"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","931","Scotorepens greyii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7283333333","-24.8147222222","931","Scotorepens greyii","906115","1995-09-11","","842600","INCIDENTAL","Airstrip Dam - Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.6833333333","-25.4666666666","931","Scotorepens greyii","906126","1991-03-25","1991-03-26","842595","INCIDENTAL","Bimbadeen via Taroom","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.692785","-27.2859254","931","Scotorepens greyii","906127","1991-05-20","","842596","INCIDENTAL","Erringibba NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.0436111111","-28.0725","931","Scotorepens greyii","906129","2004-03-17","","842591","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.0441666666","-28.0486111111","931","Scotorepens greyii","906143","2004-03-18","","842606","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.7566667","-24.8913888888","931","Scotorepens greyii","906187","1995-04-27","","842598","INCIDENTAL","Airstrip Dam - Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0436111111","-28.0725","931","Scotorepens greyii","906194","2004-03-17","","842564","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.0363888888","-28.0413888888","931","Scotorepens greyii","906195","2004-03-19","","842603","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.0530556","-25.06638889","931","Scotorepens greyii","906196","1999-01-24","","842602","INCIDENTAL","top Moffatt camp - Mt Moffatt, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.9325","-25.0208333333","931","Scotorepens greyii","906197","1999-01-22","1999-01-23","842601","INCIDENTAL","Mt Moffatt - Carnarvon National Park","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.7283333333","-24.8147222222","931","Scotorepens greyii","906199","1995-04-28","","842599","INCIDENTAL","Junction Hole - Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.7791666666","-24.9605555555","931","Scotorepens greyii","906201","1995-10-31","1995-11-08","842597","INCIDENTAL","Mt Hole - Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.076159112","-26.0012370031","931","Scotorepens greyii","557905","1979-05-01","1979-05-01","544025","164133","Range Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"14","145.076159112","-26.0012370031","931","Scotorepens greyii","557906","1980-08-06","1980-08-06","544026","164134","Range Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"15","145.020604755","-26.0540152532","931","Scotorepens greyii","557911","1980-08-08","1980-08-08","544031","164139","King Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"16","151.45666245","-28.94063457","931","Scotorepens greyii","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"17","146.05518","-19.07599","931","Scotorepens greyii","1976796","2010-09-14","2010-09-14","1729288","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.60941657","-27.98928726","931","Scotorepens greyii","1976084","2011-04-03","2011-04-03","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.60941657","-27.98928726","931","Scotorepens greyii","1976093","2011-04-06","2011-04-06","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.60941657","-27.98928726","931","Scotorepens greyii","1976430","2012-03-19","2012-03-19","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.594663","-27.990283","931","Scotorepens greyii","1975940","2014-10-16","2014-10-16","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.594663","-27.990283","931","Scotorepens greyii","1976279","2015-04-09","2015-04-09","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.27603","-16.59279","931","Scotorepens greyii","1977063","2011-09-29","2011-09-29","1730482","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.27178","-16.58966","931","Scotorepens greyii","1977065","2011-09-29","2011-09-29","1730611","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.610916","-27.98714","931","Scotorepens greyii","1976280","2015-04-09","2015-04-09","1730317","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.610916","-27.98714","931","Scotorepens greyii","1976405","2015-04-10","2015-04-10","1730317","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","148.63027641","-24.43592453","931","Scotorepens greyii","521540","1997-04-01","1997-04-30","523630","102798","Proposed Comet Dam area","19000","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5212007154","-26.2090918187","931","Scotorepens greyii","895412","1999-04-27","1999-04-27","836817","BCKDAM01","Barakula SF, dam in compartment 12, Pine LA","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"29","150.550981106","-26.2029964049","931","Scotorepens greyii","895316","1999-04-29","1999-04-29","836818","BCKDAM02","Barakula SF, dam in compartment 3, Tomkin LA","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"30","150.9800328925","-26.2697521996","931","Scotorepens greyii","895357","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"31","150.9800328925","-26.2697521996","931","Scotorepens greyii","902929","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"32","150.9745060568","-26.3452218833","931","Scotorepens greyii","895654","2000-02-24","2000-02-24","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"33","152.4074723891","-25.6404695705","931","Scotorepens greyii","894467","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"34","152.4074723891","-25.6404695705","931","Scotorepens greyii","895365","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"35","152.4074723891","-25.6404695705","931","Scotorepens greyii","895366","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"36","150.9745060568","-26.3452218833","931","Scotorepens greyii","894471","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"37","150.9745060568","-26.3452218833","931","Scotorepens greyii","902926","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"38","150.9745060568","-26.3452218833","931","Scotorepens greyii","902927","2000-11-13","2000-11-13","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"39","150.9745060568","-26.3452218833","931","Scotorepens greyii","902928","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"40","150.9768869727","-26.3321678778","931","Scotorepens greyii","894470","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"41","150.9768869727","-26.3321678778","931","Scotorepens greyii","895304","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"42","143.0373333333","-22.5131666666","931","Scotorepens greyii","570351","2001-11-23","2001-11-23","553827","Mistake Creek","Mistake Creek crossing near Bladensburg homestead","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"43","147.6399161535","-27.6779249937","931","Scotorepens greyii","1403869","2014-04-28","2014-04-28","1243763","INCIDENTAL","Neabul Creek, Thrushton National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"44","150.78514","-27.18896689","931","Scotorepens greyii","1187036","2008-10-27","2008-10-27","1072092","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"45","150.7851071","-27.18900352","931","Scotorepens greyii","1187101","2008-10-29","2008-10-29","1072117","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"46","150.7815288","-27.22539917","931","Scotorepens greyii","1187147","2008-10-31","2008-10-31","1072676","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"47","150.7814456","-27.22541249","931","Scotorepens greyii","1187622","2008-10-31","2008-10-31","1072128","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"48","150.7815212","-27.22540428","931","Scotorepens greyii","1187144","2008-11-01","2008-11-01","1072673","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"49","150.3123413","-26.90569418","931","Scotorepens greyii","1186898","2008-11-13","2008-11-13","1071965","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"50","150.3095561","-26.90560584","931","Scotorepens greyii","1186901","2008-11-13","2008-11-13","1071916","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"51","150.3282245","-26.97132172","931","Scotorepens greyii","1186994","2008-11-15","2008-11-15","1072038","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"52","150.2428044","-26.96185227","931","Scotorepens greyii","1187012","2008-11-15","2008-11-15","1072003","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"53","150.2428044","-26.96185227","931","Scotorepens greyii","1187013","2008-11-16","2008-11-16","1072003","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"54","150.2442265","-26.95212767","931","Scotorepens greyii","1187025","2008-11-15","2008-11-15","1072015","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"55","150.2691875","-26.91125357","931","Scotorepens greyii","1186986","2008-11-17","2008-11-17","1071961","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"56","150.2419874","-26.9663997","931","Scotorepens greyii","1187004","2008-11-16","2008-11-16","1071995","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"57","150.251453","-26.93696572","931","Scotorepens greyii","1186942","2008-11-17","2008-11-17","1071971","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"58","150.0056648","-26.48053749","931","Scotorepens greyii","1186875","2008-12-06","2008-12-06","1071870","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"59","150.015236","-26.41978243","931","Scotorepens greyii","1186818","2008-12-07","2008-12-07","1071854","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"60","149.99252833","-26.30982","931","Scotorepens greyii","1186842","2009-09-17","2009-09-17","1071826","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"61","149.99055833","-26.291635","931","Scotorepens greyii","1186848","2009-09-17","2009-09-17","1071832","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"62","146.34684","-23.43582","931","Scotorepens greyii","1187592","2009-10-22","2009-10-22","1072601","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"63","146.43781333","-23.469683333","931","Scotorepens greyii","1187654","2009-10-23","2009-10-23","1072623","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"64","146.45805667","-23.394736667","931","Scotorepens greyii","1187404","2010-04-18","2010-04-18","1072458","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"65","146.45797333","-23.395055","931","Scotorepens greyii","1187491","2010-04-20","2010-04-20","1072453","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"66","151.570818979","-26.9051419211","931","Scotorepens greyii","1027897","2007-03-13","2007-03-14","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.570818979","-26.9051419211","931","Scotorepens greyii","1027945","2007-03-15","2007-03-16","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.501079168","-23.498421415","931","Scotorepens greyii","34294","1996-06-12","1996-06-12","16227","ARC","Rockhampton District","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"69","152.5173426996","-25.0313278893","931","Scotorepens greyii","894044","1979-01-20","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"70","150.52191211","-23.37342183","931","Scotorepens greyii","521198","1880-12-01","1880-12-31","523996","102454","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"71","143.03867129","-22.38596679","931","Scotorepens greyii","520890","1881-11-01","1881-11-30","524276","102145","Winton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"72","149.56775919","-23.86508639","931","Scotorepens greyii","521407","1884-01-01","1884-01-31","523790","102665","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08440014","-27.63173631","931","Scotorepens greyii","541510","1991-01-01","1991-12-31","539629","121360","Karawatha Reserve","1800","7464","Corben & Kehl (1991) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4163888888","-27.8222222222","931","Scotorepens greyii","461573","2000-10-15","2000-10-15","455088","INCIDENTAL","COURAN COVE, SOUTH STRADBROKE ISLAND","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"75","147.09113752","-24.96982928","931","Scotorepens greyii","521716","1970-04-13","1970-04-13","523454","102975","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"76","147.09002723","-25.06010696","931","Scotorepens greyii","521792","1970-04-21","1970-04-21","523415","103052","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"77","146.326889038","-22.8686695098","931","Scotorepens greyii","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","146.3290863037","-22.9348182678","931","Scotorepens greyii","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","146.2808532714","-22.883687973","931","Scotorepens greyii","567017","2001-09-13","","552920","Brad's dam","Cudmore National Park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.8450804322","-28.3418681842","931","Scotorepens greyii","897071","1996-11-12","","837399","<UNNAMED>","Small dam on east side of road, comp 55, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"81","150.8637286956","-28.3833982068","931","Scotorepens greyii","897075","1996-11-13","","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"82","150.8680440739","-28.3308597321","931","Scotorepens greyii","897077","1996-11-13","1996-11-14","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"83","150.8680440739","-28.3308597321","931","Scotorepens greyii","897078","1996-11-14","1996-11-15","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"84","150.8563043174","-28.3365408792","931","Scotorepens greyii","897105","1996-11-20","1996-11-21","837416","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"85","150.8264240642","-26.4336210574","931","Scotorepens greyii","895665","2000-04-06","2000-04-07","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"86","153.2194444444","-27.6983333333","931","Scotorepens greyii","461714","2001-06-13","","455185","Eagleby Reserve","Eagleby Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.70105379","-25.53174388","931","Scotorepens greyii","518715","1977-05-09","1977-05-09","516490","99497","249 MARYBOROUGH TOWN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"88","152.63438754","-25.47341123","931","Scotorepens greyii","518712","1978-01-07","1978-01-07","516487","99494","241 MARYBOROUGH SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"89","152.61355455","-25.47757804","931","Scotorepens greyii","518713","1978-01-11","1978-01-11","516488","99495","242 MARYBOROUGH FERGUSON, SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"90","152.63438754","-25.47341123","931","Scotorepens greyii","518710","1978-01-18","1978-01-18","516485","99492","241 MARYBOROUGH SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"91","152.68855251","-25.36507772","931","Scotorepens greyii","518605","1978-05-11","1978-05-11","516596","99387","235 MARYBOROUGH BURGOWAN MINE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"92","146.50111394","-20.1651193","931","Scotorepens greyii","518643","1979-02-06","1979-02-06","516526","99425","160 DALRYMPLE SHIRE RISHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"93","146.50111394","-20.1651193","931","Scotorepens greyii","518644","1979-02-08","1979-02-08","516527","99426","160 DALRYMPLE SHIRE RISHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"94","146.08445753","-20.98178647","931","Scotorepens greyii","518670","1979-04-04","1979-04-04","516499","99452","169 DALRYMPLE SHIRE "EGERA" STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"95","149.41777989","-25.83175612","931","Scotorepens greyii","518728","1979-04-24","1979-04-24","516449","99510","116 TAROOM SHIRE WATERHOLE RICHON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"96","145.70112908","-20.51512832","931","Scotorepens greyii","518660","1980-01-23","1980-01-23","516543","99442","156 DALRYMPLE SHIRE CAMPASPE RIVER, "HELENSLEE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"97","145.85112076","-19.86512635","931","Scotorepens greyii","518630","1980-02-17","1980-02-17","516567","99412","165 DALRYMPLE SHIRE "LOCHWALL"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"98","146.08445135","-19.91512385","931","Scotorepens greyii","518632","1980-02-21","1980-02-21","516569","99414","158 DALRYMPLE SHIRE "PERCY SPRINGS"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"99","145.06779184","-19.54846319","931","Scotorepens greyii","518626","1980-07-16","1980-07-16","516563","99408","177 DALRYMPLE SHIRE GLENMIDDLE BORE, WANDO VALE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"100","146.11778994","-21.01511889","931","Scotorepens greyii","518671","1980-09-19","1980-09-19","516500","99453","159 DALRYMPLE SHIRE NATAL DOWNS STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"101","146.85111229","-20.49844699","931","Scotorepens greyii","518658","1980-11-15","1980-11-15","516541","99440","179 DALRYMPLE SHIRE MT COOPER STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"102","146.83444658","-20.79844492","931","Scotorepens greyii","518668","1980-11-15","1980-11-15","516497","99450","189 DALRYMPLE SHIRE LORNESLEIGH STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"103","146.95111113","-20.69844469","931","Scotorepens greyii","518664","1980-11-17","1980-11-17","516547","99446","171 DALRYMPLE SHIRE CRANBOURNE STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"104","146.96777687","-20.54844529","931","Scotorepens greyii","518662","1980-11-19","1980-11-19","516545","99444","188 DALRYMPLE SHIRE SPRING CREEK HUT, MT COOPER","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"105","145.07200796","-26.09011871","931","Scotorepens greyii","518752","1981-01-30","1981-01-30","516418","99534","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"106","145.0761742","-26.00122999","931","Scotorepens greyii","518740","1981-01-31","1981-01-31","516461","99522","251 MARIALA RANGE TANK 10 KM NORTH OF HUTS","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"107","145.01923073","-26.05400815","931","Scotorepens greyii","518744","1981-02-01","1981-02-01","516465","99526","252 MARIALA KING TANK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"108","146.267788","-20.73178609","931","Scotorepens greyii","518666","1981-03-16","1981-03-16","516522","99448","172 DALRYMPLE SHIRE NOSNILLOR STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"109","146.267788","-20.73178609","931","Scotorepens greyii","518667","1981-03-17","1981-03-17","516496","99449","172 DALRYMPLE SHIRE NOSNILLOR STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"110","146.76778255","-21.14844341","931","Scotorepens greyii","518674","1981-06-30","1981-06-30","516503","99456","190 DALRYMPLE SHIRE SCARTWATER STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"111","144.99280157","-20.15680276","931","Scotorepens greyii","518640","1981-09-23","1981-09-23","516523","99422","161 DALRYMPLE SHIRE BLOSSOM HILL, LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"112","144.96780247","-20.19847016","931","Scotorepens greyii","518645","1981-09-25","1981-09-25","516528","99427","162 DALRYMPLE SHIRE LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"113","144.96780247","-20.19847016","931","Scotorepens greyii","518646","1981-09-28","1981-09-28","516529","99428","162 DALRYMPLE SHIRE LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"114","145.07200796","-26.09011871","931","Scotorepens greyii","518746","1981-10-16","1981-10-16","516467","99528","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"115","145.07200796","-26.09011871","931","Scotorepens greyii","518747","1981-10-18","1981-10-18","516441","99529","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"116","145.70111952","-19.46512656","931","Scotorepens greyii","518623","1981-12-01","1981-12-01","516560","99405","168 DALRYMPLE SHIRE BATTERY STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"117","145.83445506","-19.94846014","931","Scotorepens greyii","518637","1981-12-06","1981-12-06","516574","99419","157 DALRYMPLE SHIRE TOM MANN'S DAM, "LOCHWALL"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"118","145.73445101","-19.19845913","931","Scotorepens greyii","518615","1981-12-09","1981-12-09","516552","99397","173 DALRYMPLE SHIRE NEW MOON STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"119","145.07200796","-26.09011871","931","Scotorepens greyii","518751","1982-03-27","1982-03-27","516417","99533","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"120","145.07200796","-26.09011871","931","Scotorepens greyii","518753","1982-03-31","1982-03-31","516419","99535","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"121","151.56828453","-26.91201619","931","Scotorepens greyii","519299","1995-07-28","1995-07-28","525899","100081","Cattle Creek- Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"122","148.7146338219","-21.9315099619","931","Scotorepens greyii","1001553","2005-04-04","","920976","B1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","145.034493256","-26.0317928395","931","Scotorepens greyii","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","147.417796193","-26.1984405797","931","Scotorepens greyii","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"125","145.251160755","-26.3984578438","931","Scotorepens greyii","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"126","144.172025624","-28.060968155","931","Scotorepens greyii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
