"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","12491","Amaranthus spinosus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.0486499304","-24.2177628865","12491","Amaranthus spinosus","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.1514724037","-21.1592685823","12491","Amaranthus spinosus","1032969","2008-02-21","","948954","<UNNAMED>","Crowleys Rd, Racecourse, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","152.2510674439","-26.0817456208","12491","Amaranthus spinosus","1518895","1927-06-03","1927-06-03","1340497","<UNNAMED>","KILKIVAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5844066587","-27.5817384219","12491","Amaranthus spinosus","1536183","1919-07-01","1919-07-31","1366866","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5844021709","-27.4150730992","12491","Amaranthus spinosus","1536184","1934-01-15","1934-01-15","1340498","<UNNAMED>","COOMINYA BRISBANE VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.0817338633","12491","Amaranthus spinosus","1551128","1935-04-01","1935-04-30","1383250","<UNNAMED>","NUMINBAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510733254","-27.5817384219","12491","Amaranthus spinosus","1551129","1950-12-18","1950-12-18","1342720","<UNNAMED>","BUNDAMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7260643286","-26.8067410147","12491","Amaranthus spinosus","1571540","1975-08-27","1975-08-27","1370561","<UNNAMED>","CONONDALE MARY RIVER MALENY-KENILWORTH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510597321","-26.2484086529","12491","Amaranthus spinosus","1575899","1954-06-29","1954-06-29","1361118","<UNNAMED>","CALICO CK VIA GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5427706123","-17.3901313336","12491","Amaranthus spinosus","1584854","1987-08-13","1987-08-13","1449623","<UNNAMED>","ATHERTON TBLD BROOMFIELD SWAMP OPPOSITE END OF STONEHOUSE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2510828607","-21.0817667132","12491","Amaranthus spinosus","1603289","1980-02-16","1980-02-16","1425451","<UNNAMED>","MACKAY BASE HOSPITAL PIONEER RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7927309953","-26.6400743481","12491","Amaranthus spinosus","1625624","1990-11-27","1990-11-27","1424953","<UNNAMED>","Obi Obi Creek, 2nd Crossing, on Mapleton-Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.2427660392","-19.9067816244","12491","Amaranthus spinosus","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.751085596","-20.9151048552","12491","Amaranthus spinosus","1669643","1996-01-24","1996-01-24","1501213","<UNNAMED>","Calen-Mt Charlton, N of Mackay towards Proserpine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","12491","Amaranthus spinosus","1679101","1995-08-18","1995-08-18","1495730","<UNNAMED>","Animal Research Institute, Yeerongpilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.2427660392","-19.9567816244","12491","Amaranthus spinosus","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3760627111","-25.7400798244","12491","Amaranthus spinosus","1691249","1971-03-17","1971-03-17","1474967","<UNNAMED>","18M W OF TIARO CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6343985147","-25.0275827171","12491","Amaranthus spinosus","1711365","1995-07-20","1995-07-20","1509165","<UNNAMED>","Gin Gin Ck, C 16.5km N of Mt Perry township (GPS 25 01 45 151 38 00) (site 041).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.09273653","-28.20673386","12491","Amaranthus spinosus","1717549","1996-07-06","1996-07-06","1472791","<UNNAMED>","Duck Creek, c. 22km SSW of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.084451","-16.08180779","12491","Amaranthus spinosus","1722169","1999-10-27","1999-10-27","1540622","<UNNAMED>","Palmerville Station E side of River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0844487845","-15.7484759963","12491","Amaranthus spinosus","1724944","2001-01-14","2001-01-14","1562544","<UNNAMED>","St George River, shire camping area, river area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1860723054","-26.658966792","12491","Amaranthus spinosus","1731763","2004-04-25","2004-04-25","1550462","<UNNAMED>","Brisbane River, west branch, c. 23km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3816763776","-10.8632270996","12491","Amaranthus spinosus","1734527","2005-03-03","2005-03-03","1540986","<UNNAMED>","New Subdivision of Quarry Heights, New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5757771472","-25.7211874912","12491","Amaranthus spinosus","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511022718","-15.4151392539","12491","Amaranthus spinosus","1739497","2004-09-04","2004-09-04","1538844","<UNNAMED>","Hazelmere Station, 30km N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7249532175","-26.6025743481","12491","Amaranthus spinosus","1739706","1999-08-15","1999-08-15","1520718","<UNNAMED>","0.8km S of Kenilworth Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8260688376","-27.1734064325","12491","Amaranthus spinosus","1740971","2003-05-21","2003-05-21","1533481","<UNNAMED>","King Scrub, just S of Ocean View turnoff, Mt Mee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3427344389","-24.4067536452","12491","Amaranthus spinosus","1741637","2001-02-02","2001-02-02","1516740","<UNNAMED>","Lot 113, CTN 445, Parish of Milton (4885 Gladstone - Monto Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0427276479","-27.3900693506","12491","Amaranthus spinosus","1745859","1999-01-01","1999-01-31","1559128","<UNNAMED>","Hamilton Road, Chermside in Brisbane City Council park on football oval.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.43916932","-20.00339281","12491","Amaranthus spinosus","1748445","2004-05-22","2004-05-22","1562831","<UNNAMED>","E bank of Burdekin River at Macrossan/Selheim, between Flinders Highway and railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8260688376","-27.1734064325","12491","Amaranthus spinosus","1753209","1770-04-19","2001-05-01","1532775","<UNNAMED>","Juffs Crossing, North Pine River near Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.08445222","-13.91515584","12491","Amaranthus spinosus","1762872","2000-01-12","2000-01-12","1542161","<UNNAMED>","Homestead, Lochinvar Station via Coen, Property owner - P. Shepard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4427773902","-17.0068008199","12491","Amaranthus spinosus","1772054","1999-07-19","1999-07-19","1554847","<UNNAMED>","Banks of Barron River, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1593943145","-27.4567360172","12491","Amaranthus spinosus","1773894","2002-05-03","2002-05-03","1565023","<UNNAMED>","Whites Rd, Wynum West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4761107235","-17.2234674866","12491","Amaranthus spinosus","1775270","2003-03-17","2003-03-17","1579251","<UNNAMED>","86 Northey Rd, Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8591334913","-28.2225709225","12491","Amaranthus spinosus","1785820","2000-10-02","2000-10-02","1575387","<UNNAMED>","Rathdowney, Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4836107235","-17.2676341533","12491","Amaranthus spinosus","1787389","2002-08-01","2002-08-01","1578882","<UNNAMED>","2km SE of Kennedy Hwy near Atherton towards Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0046809726","-28.2139560856","12491","Amaranthus spinosus","1789678","2005-08-07","2005-08-07","1625818","<UNNAMED>","Hillview, c. 30km S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5978261678","-17.3457424447","12491","Amaranthus spinosus","1792272","2007-04-19","2007-04-19","1623556","<UNNAMED>","Malanda, river crossing (site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0497171869","-24.2161008341","12491","Amaranthus spinosus","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.8108290543","-19.6512288124","12491","Amaranthus spinosus","1797495","2007-09-05","2007-09-05","1627802","<UNNAMED>","'Lansdowne' cattleyard, Woodstock, W side of Surat Highway, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4772019472","-20.5712187057","12491","Amaranthus spinosus","1835639","2007-07-08","2007-07-08","1586417","<UNNAMED>","Andromache River, SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6735041728","-12.6573296982","12491","Amaranthus spinosus","1837374","2007-05-30","2007-05-30","1625385","<UNNAMED>","Batavia Downs, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5913375099","-26.4150753196","12491","Amaranthus spinosus","1839120","2009-11-04","2009-11-04","1616842","<UNNAMED>","Kandanga Creek road, 11.1km W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.677","-16.87527778","12491","Amaranthus spinosus","1855165","2014-10-28","2014-10-28","1642751","<UNNAMED>","Roundabout on Captain Cook Hwy and Yorkey's Knob Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.72916667","-17.02694444","12491","Amaranthus spinosus","1876138","2010-10-13","2010-10-13","1651696","<UNNAMED>","McKinnon Creek, Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.21330556","-10.57769444","12491","Amaranthus spinosus","1878232","2014-06-21","2014-06-21","1652809","<UNNAMED>","Waibene (Thursday) Is, Torres Strait, Queensland. Tagai College, Aplin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.668333333","-12.663888889","12491","Amaranthus spinosus","1900450","1998-07-30","1998-07-30","1687417","<UNNAMED>","Batavia Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7294444444","-18.6591666667","12491","Amaranthus spinosus","1904518","2011-12-15","2011-12-15","1678849","<UNNAMED>","32.8km by road N of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.70972222","-21.96194444","12491","Amaranthus spinosus","1909659","2016-04-26","2016-04-26","1692009","<UNNAMED>","Dipperu NP, near Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1514724036","-21.1592685812","12491","Amaranthus spinosus","1913194","2008-02-21","2008-02-21","1696490","<UNNAMED>","Crowleys Road, Racecourse, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.79277061","-17.44013133","12491","Amaranthus spinosus","1925430","1995-01-29","1995-01-29","1710509","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2510886993","-20.081776053","12491","Amaranthus spinosus","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5843976619","-26.7484076814","12491","Amaranthus spinosus","1929883","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.4150693506","12491","Amaranthus spinosus","1941671","1976-01-04","1976-01-04","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","12491","Amaranthus spinosus","1945873","1915-02-01","1915-02-28","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2510828607","-21.2484333799","12491","Amaranthus spinosus","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9183333333","-26.6658333333","12491","Amaranthus spinosus","1971119","2019-12-29","2019-12-29","1727764","<UNNAMED>","Petrie Creek, just downstream from Jackson Rd bridge, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5788889","-17.2844444","12491","Amaranthus spinosus","2125036","2023-06-21","2023-06-21","1829563","<UNNAMED>","150 Mather Rd,Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
