"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844289632","-28.2484113879","10880","Eleusine tristachya","1521572","1961-12-12","1961-12-12","1385784","<UNNAMED>","Karara District, Palgrave Parish, Portion 72.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2510866761","-28.2484078786","10880","Eleusine tristachya","1542480","1951-02-02","1951-02-02","1351316","<UNNAMED>","Yangan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9094066587","-27.6234050886","10880","Eleusine tristachya","1543098","1934-12-29","1934-12-29","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844103113","-27.2484099583","10880","Eleusine tristachya","1558100","1944-02-01","1944-02-29","1341915","<UNNAMED>","Crows Nest, near Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177373757","-25.9150825727","10880","Eleusine tristachya","1593274","1989-01-13","1989-01-13","1456673","<UNNAMED>","The Haven Homestead, 188 Goomeri, Portion 127.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0094200094","-28.0067412119","10880","Eleusine tristachya","1698075","1970-11-08","1970-11-08","1510395","<UNNAMED>","Near Allora on side of road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9384706319","-28.6626860979","10880","Eleusine tristachya","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8219444444","-27.7986111111","10880","Eleusine tristachya","1878620","2015-03-01","2015-03-01","1655944","<UNNAMED>","NW of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9760904332","-27.8067458321","10880","Eleusine tristachya","1888666","1995-03-25","1995-03-25","1673186","<UNNAMED>","Mt Sibley 5km E of Greenmount West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4827777778","-28.2297222222","10880","Eleusine tristachya","1889860","2015-12-09","2015-12-09","1674894","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.98777778","-28.52277778","10880","Eleusine tristachya","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3291690522","-28.7167761471","10880","Eleusine tristachya","1930327","2013-03-06","2013-03-06","1712257","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177570999","-27.5817458321","10880","Eleusine tristachya","1932275","1962-02-01","1962-02-01","1715409","<UNNAMED>","519 Greenwattle Street, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7369741863","-28.1268605884","10880","Eleusine tristachya","1932724","2001-12-05","2001-12-05","1712617","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.9150717553","10880","Eleusine tristachya","1936557","1965-03-01","1965-03-31","1718975","<UNNAMED>","Bilarabyn, Veresdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6924690744","-26.8531368808","10880","Eleusine tristachya","1937074","2004-01-30","2004-01-30","1719648","<UNNAMED>","Road crossing, Wengen Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2484151665","-27.8872143564","10880","Eleusine tristachya","1937125","2004-04-15","2004-04-15","1719440","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, roadside just outside camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.74841072","10880","Eleusine tristachya","1939564","1941-02-22","1941-02-22","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","10880","Eleusine tristachya","1948385","1933-01-14","1933-01-14","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","10880","Eleusine tristachya","1955350","1947-04-01","1947-04-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.74841072","10880","Eleusine tristachya","1956131","1957-02-06","1957-02-06","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.08442001","-28.24840788","10880","Eleusine tristachya","1956967","1957-11-08","1957-11-08","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0833333333","-28.2","10880","Eleusine tristachya","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.925","-28.4083333333","10880","Eleusine tristachya","2059108","1968-03-07","1968-03-07","1779864","<UNNAMED>","ca 19 miles south of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.964267","-27.570211","10880","Eleusine tristachya","2010246","2021-02-28","2021-02-28","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.97186","-27.57772","10880","Eleusine tristachya","2010245","2021-02-28","2021-02-28","1740666","INCIDENTAL","footpath, 55 Long Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.991630783","-27.5553482557","10880","Eleusine tristachya","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.76868","-27.48268","10880","Eleusine tristachya","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"28","151.75756","-27.47839","10880","Eleusine tristachya","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
