"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9178271618","-20.5818057221","10665","Iseilema convexum","1631635","1954-04-28","1954-04-28","1428746","<UNNAMED>","Yan Yean, ca 29 km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.49099","-28.36527","10665","Iseilema convexum","2079177","2020-03-26","2020-03-26","1796637","<UNNAMED>","Bonyi, c. 30km north-east of Goondoowindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.89152589","-20.95673702","10665","Iseilema convexum","1848849","2000-03-28","2000-03-28","1598125","<UNNAMED>","'Cannonball' property, on southern side of Walker Creek up on high ground- not in channel country, c. 9.7km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511462789","-20.9151340271","10665","Iseilema convexum","1788466","1936-05-24","1936-05-24","1640041","<UNNAMED>","Near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8595032008","-23.1234623737","10665","Iseilema convexum","1808394","2010-03-17","2010-03-17","1605235","<UNNAMED>","'Arranmore' Dam Paddock c. 100km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.2511642702","-18.9151515996","10665","Iseilema convexum","1565403","1936-08-20","1936-08-20","1384526","<UNNAMED>","Iffley Station, 130 miles S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2511462789","-20.9151343604","10665","Iseilema convexum","1565405","1936-05-19","1936-05-19","1375739","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4208333333","-22.4502777778","10665","Iseilema convexum","1827960","2009-04-02","2009-04-02","1594708","<UNNAMED>","Verastan, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4965402639","-20.466673259","10665","Iseilema convexum","1979129","2001-05-01","2001-05-01","1732477","<UNNAMED>","'Barkly Downs' C 66km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2083333333","-20.9416666667","10665","Iseilema convexum","1579094","1936-05-24","1936-05-24","1390290","<UNNAMED>","Near Hughenden near Mt Walker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8228271618","-20.730694611","10665","Iseilema convexum","1737409","2000-04-01","2000-04-01","1530217","<UNNAMED>","38km W of Richmond on Flinders Hwy, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.28758","-23.39737","10665","Iseilema convexum","1829873","2012-04-09","2012-04-09","1609117","<UNNAMED>","C. 8km N of Longreach on Crossmoor road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0166666667","-24.05","10665","Iseilema convexum","2006285","1945-01-13","1945-01-13","1737456","<UNNAMED>","Barfield Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.7","-17.9388889","10665","Iseilema convexum","2121623","2023-05-09","2023-05-09","1826833","<UNNAMED>","East Inverleigh Station, 16.3km E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0844901262","-20.7484694865","10665","Iseilema convexum","1939382","1936-06-09","1936-06-09","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.42618384","-22.67347111","10665","Iseilema convexum","1956458","1936-05-09","1936-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4859484018","-21.4488260435","10665","Iseilema convexum","1849800","2011-04-03","2011-04-03","1621691","<UNNAMED>","64km S of Prairie on edge of road through Jireena station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.27620725","-20.69017084","10665","Iseilema convexum","1532537","1947-05-28","1947-05-28","1396366","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1722222222","-20.0436111111","10665","Iseilema convexum","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.23432778","-20.75861944","10665","Iseilema convexum","1848425","2012-04-01","2012-04-01","1615632","<UNNAMED>","13km SSE of Nelia on Minamere road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.7511760947","-21.0818086371","10665","Iseilema convexum","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2058333333","-19.7638888889","10665","Iseilema convexum","1896283","2016-04-25","2016-04-25","1699848","<UNNAMED>","17km NNE of Camooweal on edge of road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4178358124","-21.0818074086","10665","Iseilema convexum","1565404","1936-07-27","1936-07-27","1376620","<UNNAMED>","Tarbrax Station, 30 miles S of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5011656899","-22.498462893","10665","Iseilema convexum","1532519","1934-04-01","1934-04-30","1371249","<UNNAMED>","Diamantina West, near Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4178234596","-20.7484694865","10665","Iseilema convexum","1572354","1977-04-14","1977-04-14","1371247","<UNNAMED>","20 km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
