"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.41778212","-15.58180933","6581","Eucalyptus camaldulensis subsp. simulata","1525264","1976-08-01","1976-08-31","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4416666667","-15.5583333333","6581","Eucalyptus camaldulensis subsp. simulata","1548935","1971-07-21","1971-07-21","1386733","<UNNAMED>","Laura River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.19277625","-14.25681548","6581","Eucalyptus camaldulensis subsp. simulata","1623221","1980-08-17","1980-08-17","1430261","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.441666667","-14.325","6581","Eucalyptus camaldulensis subsp. simulata","1623801","1984-06-19","1984-06-19","1421771","<UNNAMED>","35km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4927988","-18.94013607","6581","Eucalyptus camaldulensis subsp. simulata","1650345","1954-07-12","1954-07-12","1443142","<UNNAMED>","The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4594487848","-15.5568093297","6581","Eucalyptus camaldulensis subsp. simulata","1661164","1992-11-05","1992-11-05","1499761","<UNNAMED>","Laura River NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.421136079","-15.9651527085","6581","Eucalyptus camaldulensis subsp. simulata","1677412","1994-07-25","1994-07-25","1496182","<UNNAMED>","MITCHELL RIVER CROSSING AT KOOLATA STN (EXCOLL 15 58.0 142 25.2) = (EX COLL 15 58 00 142 25 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.56165815","-14.48056957","6581","Eucalyptus camaldulensis subsp. simulata","1688991","1994-06-20","1994-06-20","1498560","<UNNAMED>","7km NE of Wakooka Airstrip, Cape Melville, Sheet 7869-370975 Starcke Holding, catchment of Wakooka Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.44757969","-14.32126844","6581","Eucalyptus camaldulensis subsp. simulata","1695483","1992-10-18","1992-10-18","1495522","<UNNAMED>","6km SW of Bay Hill Starke Pastoral Holding just south of the 'Muck' River. Grid ref BE 7769-245150 Bathurst Range 1:100 000. (GPS 14 19 30 144 26 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1761122718","-15.4234776681","6581","Eucalyptus camaldulensis subsp. simulata","1757883","1991-11-30","1991-11-30","1560644","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.94694444","-15.68416667","6581","Eucalyptus camaldulensis subsp. simulata","1865066","2015-11-01","2015-11-30","1643378","<UNNAMED>","West Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5961111","-15.6875","6581","Eucalyptus camaldulensis subsp. simulata","1890485","2018-07-17","2018-07-17","1675437","<UNNAMED>","Peninsula Development Road, Earls Creek, NW of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6147222222","-15.3033333333","6581","Eucalyptus camaldulensis subsp. simulata","1895584","2010-11-07","2010-11-07","1697294","<UNNAMED>","Cabbage Tree Creek, 19.2km E of Laura-Lakefield road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.44111111","-14.32555556","6581","Eucalyptus camaldulensis subsp. simulata","1898349","2006-10-24","2006-10-24","1703221","<UNNAMED>","Cape Melville National Park, 32.7km by road N of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.38507882","-15.96946569","6581","Eucalyptus camaldulensis subsp. simulata","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9763888889","-15.7688888889","6581","Eucalyptus camaldulensis subsp. simulata","1901899","2015-12-04","2015-12-04","1683089","<UNNAMED>","West Normanby River, Mulligan Highway of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9202777778","-15.6102777778","6581","Eucalyptus camaldulensis subsp. simulata","1902259","2015-11-06","2015-11-06","1688317","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0133333333","-15.7569444444","6581","Eucalyptus camaldulensis subsp. simulata","1905343","2015-12-04","2015-12-04","1706078","<UNNAMED>","East Normanby River, Mulligan Highway E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1861111111","-14.915","6581","Eucalyptus camaldulensis subsp. simulata","1922620","2010-11-17","2010-11-17","1680592","<UNNAMED>","2km by road N of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4286111111","-19.7333333333","6581","Eucalyptus camaldulensis subsp. simulata","1979943","1995-06-27","1995-06-27","1733382","<UNNAMED>","28.7km from Mingela on road to Dotswood in bed of Fanning River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
