"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6094444433","-25.62333333","327","Paradelma orientalis","926046","1770-05-23","1885-12-31","861749","178984","Gayndah area","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"1","150.8370328878","-27.2141461067","327","Paradelma orientalis","1191876","2010-04-16","2010-04-17","1076832","Pitfall 3","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.30108873","-25.29841605","327","Paradelma orientalis","491599","1972-09-01","1992-12-31","488922","27405","Cracow","1000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","151.34550999","-23.94842095","327","Paradelma orientalis","521444","1770-05-23","1993-12-31","523769","102702","Lily Hills Crown Land Reserve, Boyne Is.","500","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","150.037744529","-24.6209228821","327","Paradelma orientalis","521577","1770-05-23","1993-12-31","523607","102835","Roadside reserve nr Moura (R55)","500","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","150.93412936","-24.88147187","327","Paradelma orientalis","521662","1770-05-23","1993-12-31","523515","102920","Coominglah SF nr Rockhole=Rocky Gorge WH","500","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1594272","-25.44841711","327","Paradelma orientalis","521924","1770-05-23","1993-12-31","523259","103185","Nathan Gorge betw Cracow & Taroom","1800","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","150.27609643","-25.76508631","327","Paradelma orientalis","522103","1770-05-23","1993-12-31","523094","103366","Kolonia (Kolane) Stn nr Wandoan","3600","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0010996","-27.49841803","327","Paradelma orientalis","522969","1770-05-23","1993-12-31","522200","104236","Dunmore SF (SF 155)","15000","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","148.851085417","-23.498433632","327","Paradelma orientalis","552155","1770-05-23","1996-12-31","466155","158372","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","149.251079764","-23.4984308527","327","Paradelma orientalis","552156","1770-05-23","1996-12-31","466156","158373","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","148.817754649","-23.7484333276","327","Paradelma orientalis","552196","1770-05-23","1996-12-31","466085","158413","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","151.33438625","-23.931748707","327","Paradelma orientalis","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","149.684441053","-27.2984220962","327","Paradelma orientalis","552711","1770-05-23","1996-12-31","465555","158929","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8661849524","-28.300891075","327","Paradelma orientalis","897131","1996-11-11","","837369","<UNNAMED>","Whetstone SF, west of Inglewood, Callitris logging impact assessment","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"15","150.8475161809","-28.3272889109","327","Paradelma orientalis","897146","1996-11-12","","837371","<UNNAMED>","Site 2, comp 60 Whetstone SF, A - start of transect (first Paradelma site in Sept)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"16","150.8369470043","-28.3254975191","327","Paradelma orientalis","897200","1996-11-12","","837470","<UNNAMED>","Comp 61: A, site 3, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"17","150.8716967661","-28.372694935","327","Paradelma orientalis","897126","1996-11-13","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"18","150.8359486742","-28.3345049515","327","Paradelma orientalis","897136","1996-11-13","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"19","150.8444084797","-28.3498882797","327","Paradelma orientalis","897112","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"20","150.8444084797","-28.3498882797","327","Paradelma orientalis","897113","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"21","150.8540867858","-28.3605982286","327","Paradelma orientalis","897039","1996-11-20","","837413","<UNNAMED>","Comp 51 Whetstone SF, site E","400","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"22","150.8506541615","-28.3588297157","327","Paradelma orientalis","897082","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"23","150.8506541615","-28.3588297157","327","Paradelma orientalis","897083","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"24","150.8599542321","-28.3782859214","327","Paradelma orientalis","897091","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"25","150.8599542321","-28.3782859214","327","Paradelma orientalis","897092","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"26","150.8446816506","-28.346463754","327","Paradelma orientalis","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"27","150.8446816506","-28.346463754","327","Paradelma orientalis","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"28","150.8554202818","-28.3450088993","327","Paradelma orientalis","897100","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"29","150.317731267","-23.5150901694","327","Paradelma orientalis","552170","1770-05-23","1999-12-31","466114","158387","Stanwell Power Stn site","1800","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","149.743137664","-23.6734109708","327","Paradelma orientalis","896288","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.9079512985","-24.8225140788","327","Paradelma orientalis","900938","2000-03-13","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.9139931586","-24.8212774324","327","Paradelma orientalis","900943","2000-03-12","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","149.9139931586","-24.8212774324","327","Paradelma orientalis","900944","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","150.1603404928","-25.3367410169","327","Paradelma orientalis","900815","2000-03-30","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","150.1659729938","-25.3506827372","327","Paradelma orientalis","900902","2000-03-29","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","150.1650799133","-25.3302180666","327","Paradelma orientalis","900823","2000-03-30","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.8293838263","-24.1207227319","327","Paradelma orientalis","900886","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","148.7095403479","-21.9621353504","327","Paradelma orientalis","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","147.417796193","-26.1984405797","327","Paradelma orientalis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","144.768652425","-24.8840174049","327","Paradelma orientalis","557855","1995-10-01","1995-10-31","543975","164083","BNTW pen 4-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3098","-23.9179","327","Paradelma orientalis","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"42","150.95854436","-28.08158018","327","Paradelma orientalis","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","150.98544017","-28.02843827","327","Paradelma orientalis","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","150.99651131","-28.04401347","327","Paradelma orientalis","542460","1998-10-01","1998-10-01","538699","122316","On E boundary of Western Creek SF; just N of inter'n into track that crosses Wondul Ra NP Site=S010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","150.94242725","-28.08000377","327","Paradelma orientalis","542521","1998-10-01","1998-10-01","538627","122377","large log dump on firebreak road Site=T012, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","150.54114677","-25.10487512","327","Paradelma orientalis","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","150.56655218","-25.12238934","327","Paradelma orientalis","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","150.52797114","-25.11533303","327","Paradelma orientalis","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","150.54617404","-25.11819005","327","Paradelma orientalis","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","149.66552134","-25.47465153","327","Paradelma orientalis","542559","1999-03-05","1999-03-05","538576","122415","Adjacent the fence line on the eastern boundary of the reserve, about 1km N of the road Site=T050, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"51","149.91703266","-25.17794285","327","Paradelma orientalis","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","150.13989969","-23.31381755","327","Paradelma orientalis","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4398471","-24.86168208","327","Paradelma orientalis","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","147.40564508","-24.8579046","327","Paradelma orientalis","542594","1999-05-26","1999-05-26","538567","122450","0.4 km west on Goongangannie Springs Road Site=T085, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9718172699","-24.9461077505","327","Paradelma orientalis","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"56","151.1049603851","-28.2395135252","327","Paradelma orientalis","895110","1770-05-23","2005-03-21","837977","<UNNAMED>","Bringalily SF, 50km south of Milmerran.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"57","151.34106562","-23.94842096","327","Paradelma orientalis","521443","1770-05-23","1994-12-31","523768","102701","Lot 5, Clinton - extension to Lily Hills EP 681","500","1578","Fisher (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","148.817766575","-23.481762974","327","Paradelma orientalis","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","149.267761256","-23.515094032","327","Paradelma orientalis","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","148.629166039","-24.466202175","327","Paradelma orientalis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","150.8746718003","-26.2957589772","327","Paradelma orientalis","897346","1996-04-10","","838137","<UNNAMED>","Barakula - spotted gum forest near vine scrub on east side of Auburn Rd - general observations","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","150.8435854695","-28.3502361945","327","Paradelma orientalis","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","150.8481514695","-28.3261259045","327","Paradelma orientalis","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","148.07610316","-22.94010471","327","Paradelma orientalis","480430","1870-01-01","1870-12-31","483153","19656","Peak Downs","1800","1701","Gunther (1876)","3461","Department of Environment, Science and Innovation","DES"
"65","149.705","-27.2886111111","327","Paradelma orientalis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"66","149.96415378","-25.40869515","327","Paradelma orientalis","521897","1996-01-01","1996-12-31","523290","103158","Rock Wallaby Hill","450","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","150.02470822","-25.43258442","327","Paradelma orientalis","524334","1996-11-12","1996-11-12","530848","105603","Boggomoss No.3, Glebe Weir Rd","100","1947","Ingram (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6094444433","-25.62333333","327","Paradelma orientalis","926045","1770-05-23","1926-12-31","861748","178983","Gayndah","1800","2021","Kinghorn (1926)","3461","Department of Environment, Science and Innovation","DES"
"69","148.08443629","-22.93177135","327","Paradelma orientalis","520987","1770-05-23","1974-12-31","524193","102242","Peak Downs","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"70","149.67609131","-23.93175191","327","Paradelma orientalis","521438","1770-05-23","1974-12-31","523763","102696","15ml S of Duaringa","3600","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"71","151.15542","-28.22585","327","Paradelma orientalis","1342802","2011-03-11","","1201811","INCIDENTAL","Bracker State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","150.28083","-26.47228","327","Paradelma orientalis","1342890","2013-02-22","","1201049","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","150.28083","-26.47228","327","Paradelma orientalis","1342891","2013-02-23","","1201049","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","148.02851","-21.67835","327","Paradelma orientalis","1342512","2014-11-27","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","148.8839722222","-23.3789444444","327","Paradelma orientalis","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","151.0497222222","-28.0576388888","327","Paradelma orientalis","860182","2004-03-20","2004-03-21","802897","INCIDENTAL","Wondul Range NP - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","150.5069444444","-28.3069444444","327","Paradelma orientalis","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","148.00110574","-23.49843911","327","Paradelma orientalis","550885","1770-05-23","1996-12-31","467391","157093","Province 12 (=10), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","149.25109437","-23.4984272","327","Paradelma orientalis","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"80","147.23446749","-24.84010606","327","Paradelma orientalis","550906","1770-05-23","1996-12-31","467384","157114","Province 2 (=13), Salvator Rosa section, Central Brigalow Belt Bioregion","14000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","151.32606587","-23.92342108","327","Paradelma orientalis","521434","1770-05-23","1994-12-31","523759","102692","Boyne Island area","4500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"82","147.360525","-26.213003","327","Paradelma orientalis","1344608","2013-11-13","2013-11-20","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"83","147.360525","-26.213003","327","Paradelma orientalis","1344703","2014-03-30","2014-04-09","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"84","147.250758","-26.059687","327","Paradelma orientalis","1344710","2014-03-30","2014-04-09","1202633","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"85","147.3098979787","-26.6659731701","327","Paradelma orientalis","1249860","2011-02-28","2011-03-03","1126447","566","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"86","149.775","-25.5272222222","327","Paradelma orientalis","868925","2003-10-23","","811168","INCIDENTAL","Chain of Lagoons, N of Taroom, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.0950901514","-28.2669887218","327","Paradelma orientalis","1199282","2011-09-20","2011-09-20","1082941","INCIDENTAL","Gurulmundi State Forest via Miles SQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","149.5309241578","-25.4005755763","327","Paradelma orientalis","1199577","2011-10-31","","1083261","INCIDENTAL","Cadalia Homestead via Taroom SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","149.643252","-25.472055","327","Paradelma orientalis","1362631","2016-03-04","","1217944","INCIDENTAL","Lake Murphy Regional Park via Taroom, SCQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","149.687408","-27.286185","327","Paradelma orientalis","2076540","1994-11-15","1994-11-15","1794796","INCIDENTAL","Erringibba National Park, Glenmorgan SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.04797","-26.41056","327","Paradelma orientalis","1395319","2016-03-04","2016-03-04","1236190","INCIDENTAL","old sawmill site, Binkey 3 State Forest, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","149.6491629548","-27.2084224246","327","Paradelma orientalis","566147","2003-04-20","2003-04-20","552038","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.7066170009","-27.2871168726","327","Paradelma orientalis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","149.97266","-25.19114","327","Paradelma orientalis","1191545","2011-03-10","","1076354","INCIDENTAL","Isla Gorge Lookout, Isla Gorge National Park via Theodore, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.62769","-25.83096","327","Paradelma orientalis","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.83444386","-28.3150845","327","Paradelma orientalis","523374","1996-09-04","1996-09-04","521787","104643","Eena SF, 20km WNW of Inglewood","900","2925","Schulz & Eyre (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","150.83444423","-28.34841769","327","Paradelma orientalis","523381","1996-09-04","1996-09-04","521794","104650","Eena SF, 20km WNW of Inglewood","900","2925","Schulz & Eyre (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","151.346886199","-23.9484152766","327","Paradelma orientalis","521377","1770-05-23","1997-12-31","523819","102634","Boyne Island","900","2925","Schulz & Eyre (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","147.23447841","-26.14843924","327","Paradelma orientalis","522182","1770-05-23","1997-12-31","522997","103445","Chesterton Range, Charleville district","900","2925","Schulz & Eyre (1997)","3461","Department of Environment, Science and Innovation","DES"
"100","150.86775637","-26.28175366","327","Paradelma orientalis","522218","1770-05-23","1997-12-31","522975","103482","Barakula SF","900","2925","Schulz & Eyre (1997)","3461","Department of Environment, Science and Innovation","DES"
"101","151.017755","-26.39841952","327","Paradelma orientalis","522246","1770-05-23","1997-12-31","522944","103510","Dunmore SF, nr Cecil Plains","900","2925","Schulz & Eyre (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","149.1833125437","-23.8147773383","327","Paradelma orientalis","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.0357833333","-25.2302833333","327","Paradelma orientalis","970359","2006-04-10","2006-04-13","904751","Shankeen SA01","Cattle Ck valley site 1","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.0580679055","-25.1895924458","327","Paradelma orientalis","970363","2006-04-12","","904724","Shankeen WED01",""Wedgetail Eagle Drive" on hill behind Dukes Plain house: northern end","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.019133638","-24.6137008298","327","Paradelma orientalis","521576","1983-08-14","1983-08-14","523606","102834","7.5km S&E Moura via Gibihi Rd","900","2957","Shea (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","151.0508266864","-28.0581278708","327","Paradelma orientalis","982756","2004-03-21","2004-03-22","908358","Wondul 2","Wondul Range National Park, Site 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.5024637783","-28.3106174218","327","Paradelma orientalis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.9734548465","-27.5485655512","327","Paradelma orientalis","899356","1999-12-14","1999-12-19","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","150.778212223","-25.5434214959","327","Paradelma orientalis","899548","2000-09-13","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","149.1473565562","-26.503189427","327","Paradelma orientalis","914453","2005-01-21","","850449","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"111","149.0707071506","-25.9963071952","327","Paradelma orientalis","914493","2004-11-17","","850531","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"112","147.9211854434","-21.662336895","327","Paradelma orientalis","1041951","2006-10-19","2006-10-19","957445","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"113","147.9214633151","-21.6452157516","327","Paradelma orientalis","1041953","2006-10-20","2006-10-20","957447","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"114","147.9211385573","-21.6595185211","327","Paradelma orientalis","1041954","2006-10-20","2006-10-20","957448","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"115","147.8699390058","-21.5206942933","327","Paradelma orientalis","1042196","2006-09-28","2006-09-28","957832","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"116","147.9212693772","-21.6557686493","327","Paradelma orientalis","1042428","2006-10-23","2006-10-23","957411","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"117","151.34967659","-23.94703205","327","Paradelma orientalis","549396","1989-04-01","1989-04-30","468859","144203","Lily Hills, Boyne Island","300","5987","Tremul (1997)","3461","Department of Environment, Science and Innovation","DES"
"118","151.34912105","-23.94675428","327","Paradelma orientalis","549395","1998-01-01","1998-12-31","468858","144202","Lily Hills-Boyne Island CP","300","5989","Tremul (2000)","3461","Department of Environment, Science and Innovation","DES"
"119","149.28442731","-23.49842702","327","Paradelma orientalis","549345","1999-01-25","1999-01-25","468923","144151","20km N of Dingo, CQ","1800","5989","Tremul (2000)","3461","Department of Environment, Science and Innovation","DES"
"120","149.0447","-23.0587","327","Paradelma orientalis","922204","1998-10-18","1998-10-18","857907","175135","74km N of Dingo on hway to Nebo","900","10577","Tremul (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"121","148.9603","-22.977","327","Paradelma orientalis","922211","1999-01-17","1999-01-17","857914","175142","88.9km N of Dingo on hway to Nebo","900","10577","Tremul (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
