"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2960174563","-25.9395866467","22235","Xanthium occidentale","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","148.2411071","-20.1231621","22235","Xanthium occidentale","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"2","148.2411071","-20.1231621","22235","Xanthium occidentale","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","148.2411071","-20.1231621","22235","Xanthium occidentale","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"4","150.513245","-23.431289","22235","Xanthium occidentale","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.513245","-23.431289","22235","Xanthium occidentale","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.513245","-23.431289","22235","Xanthium occidentale","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","150.513245","-23.431289","22235","Xanthium occidentale","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","143.0791666666","-25.1521666666","22235","Xanthium occidentale","2099535","2022-11-22","","1813401","WNP_05","Northern side of Seventeen mile waterhole on Ramula/Welford boundary","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"9","143.2900555555","-25.1865555555","22235","Xanthium occidentale","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"10","143.749691","-14.346291","22235","Xanthium occidentale","1244937","2012-06-04","","1122700","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","140.602004","-18.98921988","22235","Xanthium occidentale","1847259","2006-09-26","2006-09-26","1632264","<UNNAMED>","Cloncurry River, east of the Cowan Downs homestead and 31km S of the Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.977454809","-25.667026164","22235","Xanthium occidentale","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.524162121","-22.322609433","22235","Xanthium occidentale","28679","1995-03-03","1995-03-03","11671","CBS 048","just north of blue grassdowns on Avon downs road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","144.62083333","-21.23333333","22235","Xanthium occidentale","1844918","2004-03-28","2004-03-28","1580534","<UNNAMED>","Towerhill Creek, on road from Prairie-Muttaburra road to Strathroy, 40km S of Prairie (DEU site 511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.744895","-14.333123","22235","Xanthium occidentale","1244934","2012-06-04","","1122697","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","151.5594338668","-28.7959107249","22235","Xanthium occidentale","1734445","2001-04-11","2001-04-11","1538771","<UNNAMED>","Springdale road, 13km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.10183391","-22.38579938","22235","Xanthium occidentale","1934561","2005-08-29","2005-08-29","1716798","<UNNAMED>","Mills Creek, 5km E of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4794366301","-28.3973041686","22235","Xanthium occidentale","1737683","2002-05-09","2002-05-09","1560739","<UNNAMED>","12.8km S of Gore on road to Texas, Macintyre Brook crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.692877","-15.766674","22235","Xanthium occidentale","1248779","2009-08-17","","1123848","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"20","147.576661303","-22.310109187","22235","Xanthium occidentale","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","138.74220683","-19.04939968","22235","Xanthium occidentale","1908149","2006-06-16","2006-06-16","1688359","<UNNAMED>","2km from Riversleigh homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.65276576","-21.49788511","22235","Xanthium occidentale","1839938","2006-03-27","2006-03-27","1597817","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield, 40km SE of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2372222","-23.6358333","22235","Xanthium occidentale","2009253","2019-05-13","2019-05-13","1740155","<UNNAMED>","Joey Lee's Beach, Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4594484515","-15.5734759964","22235","Xanthium occidentale","1656050","1985-07-24","1985-07-24","1451935","<UNNAMED>","Laura River, 3km S of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5395475841","-23.3498945837","22235","Xanthium occidentale","1760109","2004-12-13","2004-12-13","1564228","<UNNAMED>","Rockhampton City Shire, Honour Street, Glen Millan Park, Frenchville, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9075","-16.5261111111","22235","Xanthium occidentale","1908930","2012-05-03","2012-05-03","1698641","<UNNAMED>","Wrotham park, Burke Development Rd, 75.3km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.8249","-24.88","22235","Xanthium occidentale","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","149.002209955","-23.715093887","22235","Xanthium occidentale","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","142.280869762","-17.9659806073","22235","Xanthium occidentale","1745693","2001-05-11","2001-05-11","1563282","<UNNAMED>","Carron River, Cothilda Station property, ca 30 km N of Croydon (site 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9227413952","-23.859532187","22235","Xanthium occidentale","1759023","2004-12-16","2004-12-16","1545674","<UNNAMED>","8.9km from Mt Larcom, along Mt Larcom - Braceville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.89113109","-19.67263324","22235","Xanthium occidentale","1786390","2001-03-25","2001-03-25","1555314","<UNNAMED>","Homestead spring, Wandovale NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2088333333","-25.2037","22235","Xanthium occidentale","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1368","-25.1181","22235","Xanthium occidentale","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511107235","-17.0818008199","22235","Xanthium occidentale","1646050","1958-10-14","1958-10-14","1428387","<UNNAMED>","Horse Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.846817721","-18.0738953897","22235","Xanthium occidentale","1196570","2010-05-01","2010-05-01","1080668","INCIDENTAL","Forty Mile Scrub National Park - St Ronans stock fence","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","151.001071624","-23.148422255","22235","Xanthium occidentale","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.171061326","-25.509247367","22235","Xanthium occidentale","28031","1994-03-19","1994-03-19","11031","ACQ 192_03","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","139.25119192","-18.58183063","22235","Xanthium occidentale","1524030","1948-06-09","1948-06-09","1348806","<UNNAMED>","Gregory Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.13497557","-28.37646343","22235","Xanthium occidentale","1751617","2001-04-09","2001-04-09","1547023","<UNNAMED>","Creek in suburban Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1382","-25.1192","22235","Xanthium occidentale","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","148.8175","-23.5863","22235","Xanthium occidentale","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"42","150.4858","-23.3205","22235","Xanthium occidentale","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"43","149.29274535","-20.82343451","22235","Xanthium occidentale","1630682","1986-09-03","1986-09-03","1452855","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9049845188","-28.3081336101","22235","Xanthium occidentale","1786976","2001-04-09","2001-04-09","1551789","<UNNAMED>","Eight Mile Creek, 15km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.76890669","-17.16271997","22235","Xanthium occidentale","1901946","2004-04-14","2004-04-14","1686609","<UNNAMED>","Frontage of the Gilbert River, 6km ENE of Stirling Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2510828607","-21.0817667132","22235","Xanthium occidentale","1934407","1980-02-16","1980-02-16","1714024","<UNNAMED>","West Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.724094","-27.457839","22235","Xanthium occidentale","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","147.05416862","-19.61414124","22235","Xanthium occidentale","1905081","2005-08-06","2005-08-06","1696129","<UNNAMED>","Giru, 30km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.68716","-27.42015","22235","Xanthium occidentale","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.94581785","-28.18285583","22235","Xanthium occidentale","1735007","2001-04-26","2001-04-26","1562403","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.131625384","-23.622310692","22235","Xanthium occidentale","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","144.8094426982","-15.8901403924","22235","Xanthium occidentale","1603296","1984-09-04","1984-09-04","1451615","<UNNAMED>","Honey Dam, 2.2km SW of the Peninsula Development Road, on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.74276772","-23.66954041","22235","Xanthium occidentale","1764384","2002-11-08","2002-11-08","1575893","<UNNAMED>","Tolmies Creek, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.99141838","-22.41834555","22235","Xanthium occidentale","1814051","2003-10-30","2003-10-30","1627576","<UNNAMED>","Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.1013832483","-23.6817839934","22235","Xanthium occidentale","1199414","2009-04-25","","1083084","Hunters Gorge","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"56","142.47616915","-21.07347408","22235","Xanthium occidentale","1675320","1995-01-01","1995-12-31","1506629","<UNNAMED>","About 27km NE of McKinlay (about 107km SE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.0427635906","-19.2901166061","22235","Xanthium occidentale","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.37695808","-27.01953879","22235","Xanthium occidentale","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.8776864088","-22.926103371","22235","Xanthium occidentale","1833432","2005-07-01","2005-07-31","1589573","<UNNAMED>","Diamantina River, Old Cork Station Homestead, E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.720577","-15.247894","22235","Xanthium occidentale","1246290","2009-09-17","","1124821","<UNNAMED>","Battlecamp HS, Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"61","149.29274535","-20.82343451","22235","Xanthium occidentale","1672425","1986-09-11","1986-09-11","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2427276479","-27.3900693506","22235","Xanthium occidentale","1750508","2003-11-11","2003-11-11","1534855","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.876656612","-23.6709293019","22235","Xanthium occidentale","1783340","2004-11-07","2004-11-07","1538280","<UNNAMED>","Duaringa Shire, 9.4km S of Blackwater to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.69111111","-18.99944444","22235","Xanthium occidentale","1913996","2012-04-05","2012-04-05","1691492","<UNNAMED>","Boodjamulla National Park, Riversleigh fossil site parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0793797176","-17.9369936127","22235","Xanthium occidentale","1739701","1999-06-02","1999-06-02","1559825","<UNNAMED>","10km S of Sugarbag Station on track to Gunnawarra Road. Site ATH 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177468522","-26.5817479919","22235","Xanthium occidentale","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.9165","-22.91066667","22235","Xanthium occidentale","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.251066964","-23.915088217","22235","Xanthium occidentale","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.644133436","-24.607304835","22235","Xanthium occidentale","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","144.599528","-15.306406","22235","Xanthium occidentale","1247811","2009-08-04","","1125280","<UNNAMED>","Endeavour Battlecamp Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","145.3811111111","-22.7372222222","22235","Xanthium occidentale","1800582","2012-04-08","2012-04-08","1619502","<UNNAMED>","Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.58446921","-14.91515947","22235","Xanthium occidentale","1943335","1979-12-14","1979-12-14","1714839","<UNNAMED>","1km N of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.700376","-15.784288","22235","Xanthium occidentale","1248773","2009-08-17","","1123842","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"74","150.59276276","-26.80675359","22235","Xanthium occidentale","1638506","1981-04-25","1981-04-25","1444982","<UNNAMED>","Condamine Weir, ca 9km SSE of Chinchilla on Tara Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.4933675","-26.44510583","22235","Xanthium occidentale","1736231","2002-05-02","2002-05-02","1566490","<UNNAMED>","5km W of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.8874754","-22.81148274","22235","Xanthium occidentale","1773550","2004-11-28","2004-11-28","1561749","<UNNAMED>","Livingstone Shire, Marlborough, Glenparie St, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.0043","-25.4411","22235","Xanthium occidentale","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","147.9605","-24.9425","22235","Xanthium occidentale","1178411","1999-01-01","1999-12-31","1064642","<UNNAMED>","MahlonII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","144.769024914","-15.257211132","22235","Xanthium occidentale","1423413","2014-10-04","2014-10-04","1258224","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","151.68136111","-26.93716667","22235","Xanthium occidentale","1916394","2008-04-16","2008-04-16","1691787","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2863","-19.8359","22235","Xanthium occidentale","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","146.3316666666","-19.4925","22235","Xanthium occidentale","460951","2000-10-18","2000-10-18","454596","INCIDENTAL","Keelbottom Creek, disturbed river terrace","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.617995932","-25.150912129","22235","Xanthium occidentale","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","153.40939431","-27.49006935","22235","Xanthium occidentale","1745485","2003-01-17","2003-01-17","1537876","<UNNAMED>","North Stradbroke Island, Dunwich near caravan park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.17609","-28.80489","22235","Xanthium occidentale","2109615","2022-04-09","2022-04-09","1821811","<UNNAMED>","Moombidary Waterhole, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.54558236","-18.291532302","22235","Xanthium occidentale","459761","2000-04-22","","453492","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"87","149.228316683","-23.50703827","22235","Xanthium occidentale","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","151.317735189","-24.531752065","22235","Xanthium occidentale","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","149.7127556159","-23.527310683","22235","Xanthium occidentale","1753483","2004-11-08","2004-11-08","1542041","<UNNAMED>","Duaringa Shire, Mackenzie River, 22.6km N of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.12060124","-20.73791393","22235","Xanthium occidentale","2009734","1998-06-30","1998-06-30","1740600","<UNNAMED>","O’Connell Creek, 2km W of Richmond","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.846215","-15.288147","22235","Xanthium occidentale","1247620","2009-08-04","","1125019","<UNNAMED>","Endeavour Battlecamp Road, Normanby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"92","146.8333333333","-19.2888888888","22235","Xanthium occidentale","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","139.41694444","-17.7425","22235","Xanthium occidentale","1914652","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.762433972","-15.252196658","22235","Xanthium occidentale","1423255","2014-10-04","2014-10-04","1263887","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","141.1083333333","-23.6819444444","22235","Xanthium occidentale","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.0746803","-27.1485943467","22235","Xanthium occidentale","1814204","2005-10-03","2005-10-03","1634770","<UNNAMED>","Balonne River, Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.3043829368","-21.5931046709","22235","Xanthium occidentale","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"98","149.0441456613","-23.0592644019","22235","Xanthium occidentale","1738428","2004-11-08","2004-11-08","1567228","<UNNAMED>","Duaringa Shire, 76km N of Dingo, Mackenzie River Crossing, Fitzroy Development road to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7177777778","-16.5530555556","22235","Xanthium occidentale","1903050","2012-05-04","2012-05-04","1707436","<UNNAMED>","Gamboola Stn 127.5km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.15981","-27.81758","22235","Xanthium occidentale","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","148.5011082909","-24.4984292204","22235","Xanthium occidentale","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.0260653","-27.54006798","22235","Xanthium occidentale","1599842","1979-04-10","1979-04-10","1441006","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.69106958","-15.97966772","22235","Xanthium occidentale","1752865","2002-04-03","2002-04-03","1556821","<UNNAMED>","Mammoth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843943145","-27.4150693506","22235","Xanthium occidentale","1956404","1927-07-01","1927-07-31","1390225","<UNNAMED>","Kelvin Grove, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.05718809","-27.26452107","22235","Xanthium occidentale","2047210","2002-04-22","2002-04-22","1771393","<UNNAMED>","Bullockys Rest Park, Crows Nest, east side of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.30947323","-18.47347712","22235","Xanthium occidentale","1625999","1954-07-14","1954-07-14","1449935","<UNNAMED>","Green Hills, WNW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.20953495","-27.92346261","22235","Xanthium occidentale","1758099","2000-01-18","2000-01-18","1562328","<UNNAMED>","Lake Bindegolly National Park, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.78472222","-26.52527778","22235","Xanthium occidentale","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.6491666667","-24.9141666667","22235","Xanthium occidentale","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
