"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","41173","Dendroconche scandens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5741053186","-26.7054268615","41173","Dendroconche scandens","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","41173","Dendroconche scandens","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","41173","Dendroconche scandens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.951058371","-26.431739717","41173","Dendroconche scandens","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.577172834","-26.200632184","41173","Dendroconche scandens","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","41173","Dendroconche scandens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8664249681","-26.7917865149","41173","Dendroconche scandens","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.501081999","-28.081727415","41173","Dendroconche scandens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5288","-28.2007","41173","Dendroconche scandens","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","153.0866026066","-26.3831195436","41173","Dendroconche scandens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.451064056","-26.231744152","41173","Dendroconche scandens","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.9472192","-28.3003174784","41173","Dendroconche scandens","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0010731876","-27.9983902426","41173","Dendroconche scandens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1960770504","-28.0653461724","41173","Dendroconche scandens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1350057267","-28.2624704383","41173","Dendroconche scandens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2938008169","-28.2047795975","41173","Dendroconche scandens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.5843976619","-26.5817410147","41173","Dendroconche scandens","1511162","1939-04-09","1939-04-09","1390883","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510688376","-27.0817397658","41173","Dendroconche scandens","1512998","1937-05-02","1937-05-02","1359049","<UNNAMED>","Mt Mee near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","41173","Dendroconche scandens","1512999","1935-08-26","1935-08-26","1340670","<UNNAMED>","Mt Tamborine, SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177484999","-27.9150754675","41173","Dendroconche scandens","1518813","1930-11-24","1930-11-24","1366952","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2510698615","-28.0817338633","41173","Dendroconche scandens","1519325","1935-04-20","1935-04-20","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.251065304","-27.9150679778","41173","Dendroconche scandens","1522556","1930-05-05","1930-05-05","1340672","<UNNAMED>","Tamborine Mountain, 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1260698615","-28.22340053","41173","Dendroconche scandens","1526186","1938-01-10","1938-01-10","1344820","<UNNAMED>","Moran's Creek, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177309953","-26.7484076814","41173","Dendroconche scandens","1539728","1890-12-01","1890-12-31","1390391","<UNNAMED>","Mooloolah Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4177484999","-27.9150754675","41173","Dendroconche scandens","1539767","1938-06-12","1938-06-12","1380353","<UNNAMED>","Mistake Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1722222222","-28.2638888889","41173","Dendroconche scandens","1546751","1960-03-17","1960-03-17","1378739","<UNNAMED>","Near Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510688376","-27.2484064325","41173","Dendroconche scandens","1547199","1937-12-19","1937-12-19","1370289","<UNNAMED>","Upper Cedar Creek, about 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.00942537","-28.89007385","41173","Dendroconche scandens","1551483","1971-11-04","1971-11-04","1351398","<UNNAMED>","Near Wallangarra, South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177589146","-21.0817727254","41173","Dendroconche scandens","1552026","1951-10-27","1951-10-27","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.709411269","-28.3400709225","41173","Dendroconche scandens","1554297","1932-08-10","1932-08-10","1359052","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08440319","-28.24840053","41173","Dendroconche scandens","1554298","1918-12-01","1918-12-31","1381651","<UNNAMED>","McPherson Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08440319","-28.24840053","41173","Dendroconche scandens","1554491","1937-05-23","1937-05-23","1378565","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.58441893","-20.74843819","41173","Dendroconche scandens","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5260887121","-21.1901034418","41173","Dendroconche scandens","1555728","1975-05-06","1975-05-06","1366362","<UNNAMED>","Eungella National Park, near Credition Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0844031948","-28.24840053","41173","Dendroconche scandens","1562330","1938-01-15","1938-01-15","1353653","<UNNAMED>","Roberts' Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177309953","-26.5817410147","41173","Dendroconche scandens","1569212","1891-04-01","1891-04-30","1392581","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.7484030654","41173","Dendroconche scandens","1569221","1916-04-01","1916-04-30","1350148","<UNNAMED>","Buderim Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3760866761","-28.3400745453","41173","Dendroconche scandens","1572829","1956-12-13","1956-12-13","1398325","<UNNAMED>","Queen Mary Falls, 8 miles SE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510688376","-27.4150730992","41173","Dendroconche scandens","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1722222222","-28.2638888889","41173","Dendroconche scandens","1581548","1960-03-17","1960-03-17","1342541","<UNNAMED>","Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510653","-27.91506798","41173","Dendroconche scandens","1583960","1917-02-01","1917-02-28","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510653","-27.91506798","41173","Dendroconche scandens","1583961","1770-04-19","2000-11-07","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3927533428","-28.0567412119","41173","Dendroconche scandens","1583962","1961-03-25","1961-03-25","1393485","<UNNAMED>","Mt Mitchell, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3594393969","-16.4734705111","41173","Dendroconche scandens","1592225","1936-09-20","1936-09-20","1444500","<UNNAMED>","Upper Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3927365282","-28.2400671967","41173","Dendroconche scandens","1597700","1984-09-27","1984-09-27","1447014","<UNNAMED>","Tomewin Road, ca 100m E of Qld/NSW border crossing on J Bolger's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2007920837","-28.2164560856","41173","Dendroconche scandens","1603827","1958-04-26","1958-04-26","1412540","<UNNAMED>","McPherson Range, Lamington National Park, near head of Nixons Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9999639826","-24.3656403345","41173","Dendroconche scandens","1621854","1978-07-19","1978-07-19","1453463","<UNNAMED>","Kroombit Tops State Forest 316, 60km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0094253714","-28.8900738472","41173","Dendroconche scandens","1623252","1978-05-28","1978-05-28","1443682","<UNNAMED>","Girraween National Park, South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9927417604","-24.390084779","41173","Dendroconche scandens","1637710","1984-06-16","1984-06-16","1445803","<UNNAMED>","Kroombit State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6202399921","-27.9772939775","41173","Dendroconche scandens","1642110","1989-05-27","1989-05-27","1402542","<UNNAMED>","NW side of Mt French (North Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9927417604","-24.390084779","41173","Dendroconche scandens","1650531","1984-06-01","1984-06-30","1442939","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4991666667","-21.1455555556","41173","Dendroconche scandens","1653398","1989-07-10","1989-07-10","1456901","<UNNAMED>","Sky Window, Eungella National Park, 80km NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5094220454","-21.1567701084","41173","Dendroconche scandens","1659517","1991-04-24","1991-04-24","1506202","<UNNAMED>","Eungella National Park, Palm Grove walking track, ca 1km from Chalet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0645788242","-16.2644231429","41173","Dendroconche scandens","1662804","1988-11-01","1988-11-30","1467119","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.18327229","-25.25651107","41173","Dendroconche scandens","1670443","1988-08-09","1988-08-09","1492832","<UNNAMED>","SF 3 Fraser Island, Eli Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6047617359","-21.0296747605","41173","Dendroconche scandens","1676309","1991-04-24","1991-04-24","1481016","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0093904203","-26.6734030654","41173","Dendroconche scandens","1676943","1993-12-03","1993-12-03","1512601","<UNNAMED>","Bruce Highway, 1km N of Eudlo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.39275334","-28.05674121","41173","Dendroconche scandens","1679981","1992-08-18","1992-08-18","1480011","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2655331939","-16.4957847144","41173","Dendroconche scandens","1691835","1988-11-01","1988-11-30","1509368","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.86222222","-26.56222222","41173","Dendroconche scandens","1693381","1988-03-08","1988-03-08","1487570","<UNNAMED>","SF1239, Mapleton-Cooloolabin, Bluff L.A., East Cedar Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4363007885","-20.7168146278","41173","Dendroconche scandens","1697808","1994-06-15","1994-06-15","1473462","<UNNAMED>","Slopes of Clarke Range, upper Amelia Creek, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-494083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6908333333","-28.2819444444","41173","Dendroconche scandens","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5433078182","-20.8256604107","41173","Dendroconche scandens","1712783","1995-06-08","1995-06-08","1467681","<UNNAMED>","State Forest 652 Cawley, near Mt Macartney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.77606884","-27.3400731","41173","Dendroconche scandens","1726877","1770-04-19","2002-02-05","1556107","<UNNAMED>","Mt Glorious, Alex Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.36309981","-27.96205668","41173","Dendroconche scandens","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2872193225","-16.5401356081","41173","Dendroconche scandens","1733287","2001-11-01","2001-11-01","1529591","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.30944154","-16.59013561","41173","Dendroconche scandens","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5593976619","-26.708963237","41173","Dendroconche scandens","1751749","2002-01-09","2002-01-09","1552539","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8780246299","-26.9339702142","41173","Dendroconche scandens","1776114","1992-02-13","1992-02-13","1553974","<UNNAMED>","The Palms National Park near Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1927727303","-16.4401371778","41173","Dendroconche scandens","1792664","2003-03-05","2003-03-05","1604887","<UNNAMED>","Shannessys Creek, c. 1km SW of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.53442205","-21.04843678","41173","Dendroconche scandens","1792976","1985-05-14","1985-05-14","1638959","<UNNAMED>","SFR 62, Gamma LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8882865508","-26.8228521258","41173","Dendroconche scandens","1799531","2006-07-01","2006-07-01","1609557","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.24791667","-28.15916667","41173","Dendroconche scandens","1804978","2013-10-30","2013-10-30","1596874","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0035146","-24.36629022","41173","Dendroconche scandens","1811633","2009-02-05","2009-02-05","1599260","<UNNAMED>","Small tributary of Kroombit Ck E of Wildfire Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.88189766","-26.77757435","41173","Dendroconche scandens","1811852","2007-10-31","2007-10-31","1635449","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.0035107781","-24.3665339269","41173","Dendroconche scandens","1818860","2009-02-05","2009-02-05","1583585","<UNNAMED>","Small tributary of Kroombit Ck E of Wildfire Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7796754397","-26.801463237","41173","Dendroconche scandens","1830118","2006-04-11","2006-04-11","1618480","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1770277778","-27.9160277778","41173","Dendroconche scandens","1833660","2011-11-22","2011-11-22","1634473","<UNNAMED>","Tamborine National Park, Knoll Section, Sandy Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.37914223","-28.04174121","41173","Dendroconche scandens","1836443","2008-08-04","2008-08-04","1617186","<UNNAMED>","Main Range National Park; 1.5km W of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.27638889","-16.58503333","41173","Dendroconche scandens","1857489","2015-11-28","2015-11-28","1656346","<UNNAMED>","C. 490m S of Summit of Mt. Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.91666667","-26.75","41173","Dendroconche scandens","1868903","1956-11-13","1956-11-13","1665457","<UNNAMED>","E slopes of Blackall Range, near Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.91947222","-26.82672222","41173","Dendroconche scandens","1871029","2014-11-25","2014-11-25","1657523","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.536047","-21.073778","41173","Dendroconche scandens","1873486","2014-09-16","2014-09-16","1646585","<UNNAMED>","Property of Quandong Creek Lodge, off Dalrymple Heights Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4177589146","-21.0817727254","41173","Dendroconche scandens","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4177484999","-27.9150754675","41173","Dendroconche scandens","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.58441352","-26.91508133","41173","Dendroconche scandens","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.60192543","-26.87539298","41173","Dendroconche scandens","1908865","2008-10-28","2008-10-28","1700438","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0844031948","-28.24840053","41173","Dendroconche scandens","1938638","1937-05-25","1937-05-25","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.50885571","-28.07979314","41173","Dendroconche scandens","1940088","1934-03-31","1934-03-31","1393915","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177264","-26.41507532","41173","Dendroconche scandens","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177264","-26.41507532","41173","Dendroconche scandens","1949302","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7927355","-27.3900731","41173","Dendroconche scandens","1951028","1959-05-09","1959-05-09","1489634","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177309953","-26.5817410147","41173","Dendroconche scandens","1952935","1910-01-01","1910-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2510653","-27.91506798","41173","Dendroconche scandens","1954117","1770-04-19","2000-11-07","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4177484999","-27.9150754675","41173","Dendroconche scandens","1954636","1894-01-01","1894-12-31","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5843882583","-25.7484097134","41173","Dendroconche scandens","1956924","1945-06-10","1945-06-10","1714572","<UNNAMED>","Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.917731","-26.74840768","41173","Dendroconche scandens","1957314","1894-01-01","1894-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0094253718","-28.8900738469","41173","Dendroconche scandens","1958297","1974-04-14","1974-04-14","1389489","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0980555556","-28.29625","41173","Dendroconche scandens","1958338","2014-03-19","2014-03-19","1638891","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0038888889","-26.6375","41173","Dendroconche scandens","1970971","2019-12-28","2019-12-28","1728018","<UNNAMED>","Schottiana Bushland Park, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7403194","-26.696775","41173","Dendroconche scandens","1978602","2019-11-29","2019-11-29","1732387","<UNNAMED>","Curramore Wildlife Sanctuary, three quarters of the way down eastern boundary, downslope W into sanctuary Approx. 200m","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3773611","-28.2379722","41173","Dendroconche scandens","1978803","2019-03-06","2019-03-06","1732157","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5516666667","-21.0566666667","41173","Dendroconche scandens","2009419","1990-08-29","1990-08-29","1740186","<UNNAMED>","2.6km along Snake Road, 7km NE of Eungella, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7277777778","-25.8227777778","41173","Dendroconche scandens","2044982","1994-12-31","1994-12-31","1769285","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.275","-16.5208333333","41173","Dendroconche scandens","2047938","2002-11-28","2002-11-28","1772026","<UNNAMED>","Mt Lewis Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2708333","-28.2069444","41173","Dendroconche scandens","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.2708333","-28.2069444","41173","Dendroconche scandens","2054087","1938-01-30","1938-01-30","1776422","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
