"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17386","Dodonaea viscosa subsp. angustissima","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","17386","Dodonaea viscosa subsp. angustissima","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","152.651080112","-28.131726184","17386","Dodonaea viscosa subsp. angustissima","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.3616943359","-22.9193439483","17386","Dodonaea viscosa subsp. angustissima","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1593066711","-23.8097356951","17386","Dodonaea viscosa subsp. angustissima","1121391","2004-11-01","","1015262","INCIDENTAL","Diamantina NP","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.667722364","-25.648410605","17386","Dodonaea viscosa subsp. angustissima","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.4166666666","-19.1091666666","17386","Dodonaea viscosa subsp. angustissima","460792","2001-03-26","2001-03-28","454352","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.501081999","-28.081727415","17386","Dodonaea viscosa subsp. angustissima","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.55","-28.0333333333","17386","Dodonaea viscosa subsp. angustissima","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.385247365","-23.519810305","17386","Dodonaea viscosa subsp. angustissima","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.1960770504","-28.0653461724","17386","Dodonaea viscosa subsp. angustissima","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1350057267","-28.2624704383","17386","Dodonaea viscosa subsp. angustissima","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.2007","-28.09263","17386","Dodonaea viscosa subsp. angustissima","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.2007","-28.09263","17386","Dodonaea viscosa subsp. angustissima","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.2007","-28.09263","17386","Dodonaea viscosa subsp. angustissima","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.21919","-28.27406","17386","Dodonaea viscosa subsp. angustissima","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.21919","-28.27406","17386","Dodonaea viscosa subsp. angustissima","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.21919","-28.27406","17386","Dodonaea viscosa subsp. angustissima","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.1698","-28.35491","17386","Dodonaea viscosa subsp. angustissima","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.1698","-28.35491","17386","Dodonaea viscosa subsp. angustissima","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","151.6247962937","-28.1763237311","17386","Dodonaea viscosa subsp. angustissima","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","145.41782533","-24.24845161","17386","Dodonaea viscosa subsp. angustissima","1510239","1770-04-19","2000-11-07","1379052","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.059512878","-28.0567804628","17386","Dodonaea viscosa subsp. angustissima","1517920","1977-05-07","1977-05-07","1356110","<UNNAMED>","2km N of 'Murrawondah', WARLUS III, Site R54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1761747697","-27.9567791702","17386","Dodonaea viscosa subsp. angustissima","1525298","1977-05-14","1977-05-14","1343409","<UNNAMED>","4km SE of 'Mayvale', WARLUS III, Site R110.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9178131872","-23.9151161461","17386","Dodonaea viscosa subsp. angustissima","1526093","1946-04-01","1946-04-30","1375199","<UNNAMED>","Lancevale, via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0845032692","-27.0817779605","17386","Dodonaea viscosa subsp. angustissima","1527892","1955-06-15","1955-06-15","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.75120723","-27.9151331","17386","Dodonaea viscosa subsp. angustissima","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011915941","-28.498449828","17386","Dodonaea viscosa subsp. angustissima","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7095194701","-28.2067828996","17386","Dodonaea viscosa subsp. angustissima","1537729","1976-09-05","1976-09-05","1380092","<UNNAMED>","Warrego River, 14km W of Cunnamulla, WARLUS III, Site E522.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0845197898","-24.7484674182","17386","Dodonaea viscosa subsp. angustissima","1540333","1924-10-01","1924-10-31","1364219","<UNNAMED>","Barcarolle, Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.0262422252","-25.8234981822","17386","Dodonaea viscosa subsp. angustissima","1542735","1977-09-17","1977-09-17","1395483","<UNNAMED>","Simpson Desert, 35km WNW of Birdsville, WARLUS VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2512118917","-28.7484637523","17386","Dodonaea viscosa subsp. angustissima","1545274","1971-09-19","1971-09-19","1387380","<UNNAMED>","Between Lakes Wyara and Numalla, c 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6928091414","-23.0067836826","17386","Dodonaea viscosa subsp. angustissima","1546209","1975-07-01","1975-07-31","1351913","<UNNAMED>","42km E of Aramac, WARLUS Area C, Site No.274.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4178658182","-26.0818021087","17386","Dodonaea viscosa subsp. angustissima","1547272","1955-10-11","1955-10-11","1350368","<UNNAMED>","Thylungra, c 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7428440231","-28.9901113951","17386","Dodonaea viscosa subsp. angustissima","1555682","1976-09-01","1976-09-01","1354969","<UNNAMED>","1km W of Jobs Gate, WARLUS III, Site E511.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5012175353","-28.4984683754","17386","Dodonaea viscosa subsp. angustissima","1556411","1770-04-19","2000-11-07","1355746","<UNNAMED>","Dilltopper.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9178181495","-24.0817817446","17386","Dodonaea viscosa subsp. angustissima","1565168","1937-05-27","1937-05-27","1345470","<UNNAMED>","Henley Park, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9178528035","-28.0817828996","17386","Dodonaea viscosa subsp. angustissima","1565169","1938-09-17","1938-09-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9178181495","-24.0817817446","17386","Dodonaea viscosa subsp. angustissima","1570141","1940-10-22","1940-10-22","1356160","<UNNAMED>","Henley Park, c 5 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7761861368","-28.240116233","17386","Dodonaea viscosa subsp. angustissima","1571242","1977-05-08","1977-05-08","1344464","<UNNAMED>","2km E of 'Rocky', WARLUS III, Site R68.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844798538","-23.5817828127","17386","Dodonaea viscosa subsp. angustissima","1572604","1963-09-04","1963-09-04","1344734","<UNNAMED>","Lochnagar, E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0845393959","-28.0817963661","17386","Dodonaea viscosa subsp. angustissima","1572605","1963-09-24","1963-09-24","1368546","<UNNAMED>","16 miles E of Thargomindah on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.776213176","-23.4068346791","17386","Dodonaea viscosa subsp. angustissima","1578789","1977-09-14","1977-09-14","1365488","<UNNAMED>","12km ENE of 'Carlo', WARLUS VI, Site R46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6761424747","-23.3734503493","17386","Dodonaea viscosa subsp. angustissima","1583498","1975-07-01","1975-07-31","1374251","<UNNAMED>","40km NE of Barcaldine on 'Grant' Holding, WARLUS Area C, Site No.358.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5845307769","-25.4151380202","17386","Dodonaea viscosa subsp. angustissima","1586683","1979-08-13","1979-08-13","1406436","<UNNAMED>","10km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7095684384","-28.2734851317","17386","Dodonaea viscosa subsp. angustissima","1590812","1982-09-22","1982-09-22","1454105","<UNNAMED>","2km E of bore outside 'Santos' homestead gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7261465205","-23.5567828127","17386","Dodonaea viscosa subsp. angustissima","1594859","1988-07-01","1988-07-31","1439193","<UNNAMED>","Busthinia, 55km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.917803062","-22.0817839984","17386","Dodonaea viscosa subsp. angustissima","1597615","1981-07-04","1981-07-04","1450499","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Galilee and Buchanan, near turnoff to Kyong Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25121189","-28.58179709","17386","Dodonaea viscosa subsp. angustissima","1609529","1979-10-12","1979-10-12","1428139","<UNNAMED>","C 90km SE of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.0845588122","-26.7484864361","17386","Dodonaea viscosa subsp. angustissima","1616546","1980-10-25","1980-10-25","1403452","<UNNAMED>","1km E of Arrabury Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4262118917","-28.7067970856","17386","Dodonaea viscosa subsp. angustissima","1617401","1982-05-09","1982-05-09","1460826","<UNNAMED>","7km S of Boorara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844726733","-22.581783951","17386","Dodonaea viscosa subsp. angustissima","1617449","1981-06-30","1981-06-30","1416337","<UNNAMED>","58km N of Aramac on Charters Towers road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511929382","-28.0817859816","17386","Dodonaea viscosa subsp. angustissima","1637124","1980-10-16","1980-10-16","1446839","<UNNAMED>","'Nine Mile Bore', 15km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.58451271","-26.08178784","17386","Dodonaea viscosa subsp. angustissima","1639019","1979-10-10","1979-10-10","1432417","<UNNAMED>","C 75km N of Quilpie on road to Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.92613934","-22.506783951","17386","Dodonaea viscosa subsp. angustissima","1653316","1985-09-01","1985-09-30","1425959","<UNNAMED>","Eastmere, Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0845262715","-28.2484526483","17386","Dodonaea viscosa subsp. angustissima","1654977","1973-09-13","1973-09-13","1432248","<UNNAMED>","C 7.5km SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.92621188","-25.39014502","17386","Dodonaea viscosa subsp. angustissima","1660412","1993-10-11","1993-10-11","1506984","<UNNAMED>","2km E of JC pub ruin, 77km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2651007806","-28.7867970856","17386","Dodonaea viscosa subsp. angustissima","1677975","1996-03-07","1996-03-07","1502742","<UNNAMED>","Currawinya National Park south east of Lake Wyara (GPS 28 47 18 144 15 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.6095519962","-26.2901470959","17386","Dodonaea viscosa subsp. angustissima","1680894","1991-09-12","1991-09-12","1511184","<UNNAMED>","Lake Yamma Yamma Shoreline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9428131872","-23.7734494794","17386","Dodonaea viscosa subsp. angustissima","1684938","1994-02-28","1994-02-28","1470851","<UNNAMED>","5km west of Joycedale, southwest of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5095057915","-28.0234438245","17386","Dodonaea viscosa subsp. angustissima","1689802","1982-05-05","1982-05-05","1483530","<UNNAMED>","96km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6461465205","-23.5698383683","17386","Dodonaea viscosa subsp. angustissima","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.41785692","-25.2484678","17386","Dodonaea viscosa subsp. angustissima","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.8595610182","-28.7401445186","17386","Dodonaea viscosa subsp. angustissima","1698156","1990-03-22","1990-03-22","1438381","<UNNAMED>","N end of Bulloo Lakes System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.917884202","-28.9151350421","17386","Dodonaea viscosa subsp. angustissima","1702260","1954-11-10","1954-11-10","1464785","<UNNAMED>","Moombidary Station, c 48km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5012019265","-25.4984719576","17386","Dodonaea viscosa subsp. angustissima","1702727","1966-09-18","1966-09-18","1468790","<UNNAMED>","38 miles W of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.24287856","-28.75679709","17386","Dodonaea viscosa subsp. angustissima","1709552","1991-10-03","1991-10-03","1507724","<UNNAMED>","Southern Shores of Lake Wyara, near the western boundary of Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.9095584512","-27.090149597","17386","Dodonaea viscosa subsp. angustissima","1715558","1995-09-06","1995-09-06","1496402","<UNNAMED>","Durham Downs Station, 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6428091414","-23.0067836826","17386","Dodonaea viscosa subsp. angustissima","1716991","1994-10-22","1994-10-22","1511815","<UNNAMED>","About 42km E of Aramac, Mailmans Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.3261324715","-22.873447034","17386","Dodonaea viscosa subsp. angustissima","1735658","2001-09-01","2001-09-30","1517071","<UNNAMED>","Cudmore NP, 60km N of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.02794793","-28.8001226","17386","Dodonaea viscosa subsp. angustissima","1743567","2000-09-26","2000-09-26","1562338","<UNNAMED>","5-10km North of Cameron corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.80784402","-28.81955584","17386","Dodonaea viscosa subsp. angustissima","1745467","2001-11-19","2001-11-19","1549109","<UNNAMED>","Culgoa Floodplain National Park, East Burrenbah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3994724246","-21.5612328881","17386","Dodonaea viscosa subsp. angustissima","1768450","1997-10-21","1997-10-21","1554276","<UNNAMED>","Mundoo Bluff, 90km SSE of Torrens Creek (GPS 21 33 46 145 23 54)(site 004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6094798538","-23.5734494794","17386","Dodonaea viscosa subsp. angustissima","1768539","1997-09-11","1997-09-11","1576239","<UNNAMED>","35km E of Barcaldine on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.65953078","-25.42347135","17386","Dodonaea viscosa subsp. angustissima","1778489","1998-08-29","1998-08-29","1537836","<UNNAMED>","2 km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.8603743478","-28.2882458763","17386","Dodonaea viscosa subsp. angustissima","1797836","2008-10-13","2008-10-13","1600401","<UNNAMED>","Along Thargomindah to Hungerford road, near the old turnoff to Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.3948329806","-23.3272469854","17386","Dodonaea viscosa subsp. angustissima","1799306","2008-08-15","2008-08-15","1600690","<UNNAMED>","Cravens Peak; c. 21.5km from Ocean Bore on track to homestead via Norries Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.03563738","-28.16873043","17386","Dodonaea viscosa subsp. angustissima","1816792","2006-08-30","2006-08-30","1637901","<UNNAMED>","Eulo sports ground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.10922676","-25.21134686","17386","Dodonaea viscosa subsp. angustissima","1820975","2011-09-07","2011-09-07","1596624","<UNNAMED>","13.7km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.3005","-23.06666667","17386","Dodonaea viscosa subsp. angustissima","1821903","2007-04-07","2007-04-07","1638644","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.23064482","-24.95461537","17386","Dodonaea viscosa subsp. angustissima","1836016","2008-07-28","2008-07-28","1604976","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.0375792664","-27.7612514964","17386","Dodonaea viscosa subsp. angustissima","1878161","2009-08-30","2009-08-30","1655687","<UNNAMED>","1km W of Sandy Creek, 6km S of Innamincka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.0095833393","-25.9901720247","17386","Dodonaea viscosa subsp. angustissima","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5998055556","-28.0217722222","17386","Dodonaea viscosa subsp. angustissima","1886421","2015-10-30","2015-10-30","1671527","<UNNAMED>","'Bowra Wildlife Sanctuary', ca 3.9km S of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.3595495734","-25.1568156516","17386","Dodonaea viscosa subsp. angustissima","1889425","1949-06-15","1949-06-15","1674475","<UNNAMED>","Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.0882447909","-27.5755627302","17386","Dodonaea viscosa subsp. angustissima","1894339","2009-08-26","2009-08-26","1694300","<UNNAMED>","36.2km south of Woomanooka Station and 1.8km north of Boogeena Creek (site DURH24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.1193453","-27.24549361","17386","Dodonaea viscosa subsp. angustissima","1894938","2008-08-24","2008-08-24","1699653","<UNNAMED>","1.3km north west of Woomanooka homestead on road to Durham Downs homestead (site Q594).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.5609704303","-27.0736623674","17386","Dodonaea viscosa subsp. angustissima","1898015","2008-08-05","2008-08-05","1706400","<UNNAMED>","34.3km west of Durham Downs homestead on track to Lake Pure (site DURH14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1324020473","-28.0667584032","17386","Dodonaea viscosa subsp. angustissima","1898778","2008-04-14","2008-04-14","1697909","<UNNAMED>","14.5km SW of Tickalara Homestead towards Tibooburra (Q61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.362831943","-22.9177913842","17386","Dodonaea viscosa subsp. angustissima","1903553","2001-10-04","2001-10-04","1687398","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.51195411","-23.17607356","17386","Dodonaea viscosa subsp. angustissima","1909935","2010-10-05","2010-10-05","1702431","<UNNAMED>","50km N of Alpha at Alpha mine camp, off Degulla Rd (on Wendouree Stn).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.9178685932","-25.5818052909","17386","Dodonaea viscosa subsp. angustissima","1932951","1966-09-18","1966-09-18","1716363","<UNNAMED>","20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.08452627","-28.08178598","17386","Dodonaea viscosa subsp. angustissima","1943507","1930-10-01","1930-10-31","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.58447985","-23.58178281","17386","Dodonaea viscosa subsp. angustissima","1948878","1917-07-01","1917-07-31","1399956","<UNNAMED>","Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.16505282","-23.79707296","17386","Dodonaea viscosa subsp. angustissima","1948944","2004-11-01","2004-11-30","1623167","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.5609704303","-27.0736623674","17386","Dodonaea viscosa subsp. angustissima","1951509","2008-08-25","2008-08-25","1706400","<UNNAMED>","34.3km west of Durham Downs homestead on track to Lake Pure (site DURH14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.5095483209","-25.6568131633","17386","Dodonaea viscosa subsp. angustissima","1956816","1988-09-25","1988-09-25","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5679333333","-28.8634138889","17386","Dodonaea viscosa subsp. angustissima","1962423","2018-09-19","2018-09-19","1721232","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5871805556","-28.7738138889","17386","Dodonaea viscosa subsp. angustissima","1962439","2018-09-18","2018-09-18","1721234","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.19124","-24.86743","17386","Dodonaea viscosa subsp. angustissima","2109649","2022-10-03","2022-10-03","1821839","<UNNAMED>","Station track along Whitulania Creek, between Tully Swamp and Jungle Yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.1115994352","-24.2918547436","17386","Dodonaea viscosa subsp. angustissima","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
