"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2479717026","-28.5324536213","12507","Eucalyptus bridgesiana","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.91507739","12507","Eucalyptus bridgesiana","1545726","1976-11-29","1976-11-29","1378325","<UNNAMED>","26K S of Stanthorpe on New England Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.82833333","-28.66972222","12507","Eucalyptus bridgesiana","1843326","2007-03-22","2007-03-22","1634410","<UNNAMED>","51 Philpott Lane, Greenlands (Stanthorpe Shire).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.58174406","12507","Eucalyptus bridgesiana","1955080","1934-01-23","1934-01-23","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8927672002","-28.7734107249","12507","Eucalyptus bridgesiana","1577261","1976-11-29","1976-11-29","1394600","<UNNAMED>","5km South of Stanthorpe on New England Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.74841072","12507","Eucalyptus bridgesiana","1635602","1958-07-15","1958-07-15","1461502","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0025","-28.84472222","12507","Eucalyptus bridgesiana","1875128","1999-07-22","1999-07-22","1659167","<UNNAMED>","Girraween NP, track off Mt Norman Road out to eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8118659798","-28.7400734834","12507","Eucalyptus bridgesiana","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9977672002","-28.8386885027","12507","Eucalyptus bridgesiana","1666593","1994-06-15","1994-06-15","1516656","<UNNAMED>","Mt Norman Road near Paling Yard Creek, Girraween NP; (GPS 28 50 25 151 59 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","12507","Eucalyptus bridgesiana","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.90333333","-28.48972222","12507","Eucalyptus bridgesiana","1921985","2010-05-03","2010-05-03","1683736","<UNNAMED>","NW of Amiens, N of Rabbit Fence Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.74841072","12507","Eucalyptus bridgesiana","1955911","1933-10-13","1933-10-13","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3785866761","-28.1239634342","12507","Eucalyptus bridgesiana","1679056","1994-07-07","1994-07-07","1483617","<UNNAMED>","Hellhole Gorge, on Swan Creek, E of Yangan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.58174406","12507","Eucalyptus bridgesiana","1945784","1921-06-01","1921-06-30","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.5817440582","12507","Eucalyptus bridgesiana","1530262","1976-11-30","1976-11-30","1384156","<UNNAMED>","12km West of Stanthorpe on road to Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0094253718","-28.7067405135","12507","Eucalyptus bridgesiana","1666353","1990-06-17","1990-06-17","1493783","<UNNAMED>","E of Stanthorpe on Sugarloaf road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.74841072","12507","Eucalyptus bridgesiana","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.5817440582","12507","Eucalyptus bridgesiana","1510500","1965-06-07","1965-06-07","1343756","<UNNAMED>","1 mile west of Stanthorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.9150773916","12507","Eucalyptus bridgesiana","1539244","1933-10-13","1933-10-13","1370749","<UNNAMED>","Between Wyberba & Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.76027778","-28.7275","12507","Eucalyptus bridgesiana","1794504","2011-03-29","2011-03-29","1620675","<UNNAMED>","South west of Nundubbermere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.58174406","12507","Eucalyptus bridgesiana","1955910","1926-07-25","1926-07-25","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.7484107249","12507","Eucalyptus bridgesiana","1577423","1953-07-01","1953-07-31","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.90554498","-28.64285517","12507","Eucalyptus bridgesiana","1842668","2006-06-06","2006-06-06","1582903","<UNNAMED>","3km W of Stanthorpe on Amiens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.5817440582","12507","Eucalyptus bridgesiana","1562799","1961-04-06","1961-04-06","1384430","<UNNAMED>","Ca. 2 miles from Stanthorpe on road to Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8094338668","-28.5900773916","12507","Eucalyptus bridgesiana","1579638","1974-02-18","1974-02-18","1366063","<UNNAMED>","Amiens near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7261005335","-28.6400773916","12507","Eucalyptus bridgesiana","2076231","1985-03-11","1985-03-11","1794530","<UNNAMED>","19km W of Stanthorpe on road to Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
