"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.405","-16.16472222","25002","Leucophanes octoblepharoides","1731023","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8927706123","-17.3567980002","25002","Leucophanes octoblepharoides","1760674","1953-05-05","1953-05-05","1571966","<UNNAMED>","Happy Valley, about 4km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594393969","-16.2901371778","25002","Leucophanes octoblepharoides","1763234","1982-10-15","1982-10-15","1546307","<UNNAMED>","W of Cape Tribulation Ferry on Mossman-Cape Tribulation Road, along side of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6367778664","-21.0684271557","25002","Leucophanes octoblepharoides","1864320","2014-07-02","2014-07-02","1650022","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella NP c. 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6901988889","-20.338785","25002","Leucophanes octoblepharoides","1871335","2014-07-01","2014-07-01","1652195","<UNNAMED>","Queensland, Conway National Park, Kingfisher Circuit, Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6963476714","-20.3395501111","25002","Leucophanes octoblepharoides","1872800","2014-07-01","2014-07-01","1653834","<UNNAMED>","Kingfisher Circuit, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7486624126","-20.3254575422","25002","Leucophanes octoblepharoides","1872802","2014-07-04","2014-07-04","1650023","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5346111","-9.4223333","25002","Leucophanes octoblepharoides","2007958","2018-09-20","2018-09-20","1738610","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7314722","-17.6445278","25002","Leucophanes octoblepharoides","2008102","2015-05-29","2015-05-29","1739018","<UNNAMED>","K-Tree Track, Wooroonooran National Park, 9.3km from junction with Palmerston Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6963888889","-20.3380555556","25002","Leucophanes octoblepharoides","2121462","2014-07-01","2014-07-01","1826726","<UNNAMED>","Conway National Park, Kingfisher Circuit, S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
