"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25111111","-19.54833333","1075","Axis axis","928015","1982-01-01","1982-12-31","863718","180974","Maryvale Stn (general)","7200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"1","145.30111111","-19.3316666633","1075","Axis axis","928058","1985-01-01","1985-12-31","863761","181017","Niall Stn (general)","7200","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"2","145.30111111","-19.3316666633","1075","Axis axis","928059","1988-12-01","1988-12-31","863762","181018","Niall Stn (general)","7200","9676","Anon (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5344444433","-19.6816666633","1075","Axis axis","927987","1992-01-01","1992-12-31","863690","180946","Bluff Downs Stn (general)","7200","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25111111","-19.54833333","1075","Axis axis","928016","1992-02-01","1992-02-29","863719","180975","Maryvale Stn (general)","7200","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5344444433","-19.6816666633","1075","Axis axis","927988","1998-05-01","1998-05-31","863691","180947","Bluff Downs Stn (general)","7200","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","145.601767","-20.02182","1075","Axis axis","1251531","2011-09-01","2011-09-01","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.27611111","-19.4399999966","1075","Axis axis","928038","1995-09-01","1995-09-30","863741","180997","Niall airstrip area","900","10116","Horvat (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094444433","-19.4205555522","1075","Axis axis","928040","1995-09-01","1995-09-30","863743","180999","Niall HS area","500","10116","Horvat (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3344444433","-19.37333333","1075","Axis axis","928045","1995-09-01","1995-09-30","863748","181004","Maryvale Ck, Niall Stn","3600","10116","Horvat (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","145.30111111","-19.3316666633","1075","Axis axis","928060","1995-09-01","1995-09-30","863763","181019","Niall Stn (general)","7200","10116","Horvat (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2507815607","-28.1086232645","1075","Axis axis","1294933","2012-08-22","","1162074","INCIDENTAL","Quarry, Pine Creek Rd, Numinbah, QLD","250","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.9611","-20.3537","1075","Axis axis","923647","1981-01-01","1981-12-31","859350","176579","Hamilton Island","2500","10141","Jacobson (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","151.334416506","-27.3317424382","1075","Axis axis","552722","1872-01-01","1872-12-31","465566","158940","Darling Downs","54000","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","146.263594377","-20.0734598586","1075","Axis axis","551976","1890-01-01","1890-12-31","466312","158191","Charters Towers","4500","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","147.26776575","-19.71511468","1075","Axis axis","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3177777766","-19.99833333","1075","Axis axis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","148.38927","-21.60985","1075","Axis axis","1342595","2012-05-18","","1200877","INCIDENTAL","S of Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","151.9416408645","-27.5261768025","1075","Axis axis","2122109","2007-08-13","2007-08-13","1827480","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.8287666666","-19.4491333333","1075","Axis axis","1450347","2016-10-08","2016-10-08","1286374","INCIDENTAL","New Moon, Station Road via Charters Towers NCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.3908333333","-28.2577777777","1075","Axis axis","2032134","2020-09-26","2020-09-26","1759886","INCIDENTAL","Gore Highway, app. 17.45km NE of Gore/Leichhardt H'ways junction nr. Goondiwindi SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.01656","-19.80118","1075","Axis axis","1450695","2015-09-25","","1286390","INCIDENTAL","Gregory Development Rd, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","146.89975","-20.09328","1075","Axis axis","1965998","2019-06-29","2019-06-29","1723484","INCIDENTAL","Ravenswood","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"23","148.0668","-22.05476","1075","Axis axis","2123408","2023-06-26","2023-06-26","1828787","INCIDENTAL","Moranbah Access Road","20","14499","Terry Reis Incidental Records","199","Private Individual",""
