"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7511043188","-19.2484521039","10496","Ipomoea aquatica","1581420","1962-01-18","1962-01-18","1377602","<UNNAMED>","3 miles W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.75941893","-20.92343819","10496","Ipomoea aquatica","1605372","1975-05-08","1975-05-08","1425754","<UNNAMED>","2km NW of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7511043188","-19.2484521039","10496","Ipomoea aquatica","1644975","1960-06-27","1960-06-27","1445832","<UNNAMED>","Town common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511043188","-19.2484521039","10496","Ipomoea aquatica","1646232","1962-02-14","1962-02-14","1412336","<UNNAMED>","Thornley Park, 3 miles W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8261043188","-19.2734521039","10496","Ipomoea aquatica","1648702","1980-06-13","1980-06-13","1406277","<UNNAMED>","On campus of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.4761447138","-15.7734929507","10496","Ipomoea aquatica","1661208","1992-05-22","1992-05-22","1505120","<UNNAMED>","8.7km E of Crab Creek on the track to Rutland Plains. Cape York Mapping Site 452 (KOW 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4094327058","-19.5734482911","10496","Ipomoea aquatica","1681166","1993-03-03","1993-03-03","1515887","<UNNAMED>","Burdekin Agricultural College, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","10496","Ipomoea aquatica","1696948","1917-01-01","1917-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1760828607","-21.1234333799","10496","Ipomoea aquatica","1711771","1996-11-12","1996-11-12","1494034","<UNNAMED>","The Goose Ponds, North Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.3877660392","-19.5590038467","10496","Ipomoea aquatica","1731973","2000-05-09","2000-05-09","1532692","<UNNAMED>","Bruce Highway, 2.6km NW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.70938826","-25.54007638","10496","Ipomoea aquatica","1742164","2001-03-01","2001-03-31","1551585","<UNNAMED>","Demaine St, Island Plantation, Maryborough City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.85940217","-27.0400731","10496","Ipomoea aquatica","1751440","2000-11-15","2000-11-15","1578436","<UNNAMED>","Wamuran, ca10km NW of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1094476903","-19.8234551666","10496","Ipomoea aquatica","1755333","2004-08-27","2004-08-27","1545783","<UNNAMED>","0.5km upstream from Gregory Development Road in Fletcher Creek., C. 45km NNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.58496221","-27.78868287","10496","Ipomoea aquatica","1820607","2006-02-13","2006-02-13","1592159","<UNNAMED>","Ca 14km W of Peak Crossing near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7197777778","-16.80675","10496","Ipomoea aquatica","1837573","2013-12-16","2013-12-16","1639989","<UNNAMED>","Yorkeys Knob. Half Moon Bay Golf Course, adjacent to northern end of Cunningham St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2469220326","-20.0026093864","10496","Ipomoea aquatica","1837717","2006-04-04","2006-04-04","1602498","<UNNAMED>","Bowen Shire, Bowen, Mullers Lagoon, NE corner at Barton Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2533109215","-20.1228871641","10496","Ipomoea aquatica","1842679","2006-04-01","2006-04-01","1636140","<UNNAMED>","Bruce Highway, 13km S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.585","-21.9688888889","10496","Ipomoea aquatica","1849691","2011-06-22","2011-06-22","1586946","<UNNAMED>","Mountain Water Facility, on stock Route c. 65km NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.02543333","-27.47521667","10496","Ipomoea aquatica","1855107","2013-02-22","2013-02-22","1649625","<UNNAMED>","Garden Point Rd, 40m from joining Margaret St/Queens Wharf Rd (1 William St construction site), Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.54502778","-13.42895278","10496","Ipomoea aquatica","1858951","2013-08-23","2013-08-23","1665086","<UNNAMED>","S side of Green Swamp, an overflow of the Archer River on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.425","-19.59166667","10496","Ipomoea aquatica","1861497","1986-05-07","1986-05-07","1642883","<UNNAMED>","Approx. 3km N of Ayr on road to Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.33095567","-27.90163434","10496","Ipomoea aquatica","1861565","2013-05-24","2013-05-24","1662790","<UNNAMED>","Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.39078627","-28.06550192","10496","Ipomoea aquatica","1864283","2013-05-24","2013-05-24","1657393","<UNNAMED>","South Lake, Robina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.51042825","-23.40174202","10496","Ipomoea aquatica","1867939","2010-06-03","2010-06-03","1659518","<UNNAMED>","Rockhampton, 500m east of the junction of Port Curtis Road and Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.334166667","-10.186111111","10496","Ipomoea aquatica","1894459","1999-05-17","1999-05-17","1703290","<UNNAMED>","St Paul's village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.20055556","-14.92833333","10496","Ipomoea aquatica","1895198","2011-05-05","2011-05-05","1702775","<UNNAMED>","Lakefield National Park; swamp about 150m S of Lakefield National Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.20083459","-14.99181278","10496","Ipomoea aquatica","1901554","2010-07-25","2010-07-25","1705007","<UNNAMED>","Kennedy Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.212366667","-10.579066667","10496","Ipomoea aquatica","1914951","2001-03-02","2001-03-02","1680073","<UNNAMED>","State High School, Aplin Road, Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.58402778","-23.11475","10496","Ipomoea aquatica","1915087","2010-06-27","2010-06-27","1696964","<UNNAMED>","Lake Mary. 18km W of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4177660392","-19.5817816244","10496","Ipomoea aquatica","1927425","1770-04-19","2000-11-07","1708981","<UNNAMED>","Brandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.924048","-26.304637","10496","Ipomoea aquatica","1933568","2017-06-15","2017-06-15","1715756","<UNNAMED>","Private dam at 478 Cootharaba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.584432204","-16.4151352918","10496","Ipomoea aquatica","1947315","1963-05-24","1963-05-24","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.7108333","-21.4936111","10496","Ipomoea aquatica","2032657","1995-04-28","1995-04-28","1760939","<UNNAMED>","Mount Coolon - Glendon road, c. 5km E of the Suttor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.633333","-15.45","10496","Ipomoea aquatica","2112732","2016-05-06","2016-05-06","1822967","<UNNAMED>","Koko Bera Swamp, about 7.5km N of Kowanyama.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.924318","-27.567462","10496","Ipomoea aquatica","2076417","2022-04-08","2022-04-08","1794881","INCIDENTAL","Centenary Memorial Gardens, 353 Wacol Road, Sumner SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
