"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1260609812","-27.2067360172","13036","Desmodium incanum","1675855","1994-05-05","1994-05-05","1511982","<UNNAMED>","14 and 17 Avenue, Scarborough, Redcliffe City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927399921","-27.5234050886","13036","Desmodium incanum","1700492","1995-12-01","1995-12-01","1471984","<UNNAMED>","Agricultural Research Laboratories, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1593904203","-26.7900697321","13036","Desmodium incanum","1737148","2003-03-29","2003-03-29","1521761","<UNNAMED>","Caloundra: Moffat Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.376065304","-27.5900679778","13036","Desmodium incanum","1737254","2003-10-23","2003-10-23","1568673","<UNNAMED>","Moreton Bay, Macleay Island; Pat's Park northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9093842147","-25.2900776955","13036","Desmodium incanum","1748391","2001-04-07","2001-04-07","1554114","<UNNAMED>","Urangan, Hervey Bay, Esplanade near marina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.53772232","-27.42561805","13036","Desmodium incanum","1750186","2004-01-07","2004-01-07","1573767","<UNNAMED>","East end of Cutter Street, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12605709","-26.69006973","13036","Desmodium incanum","1756836","1996-12-01","1996-12-31","1548479","<UNNAMED>","Alexandra Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2344065368","-27.3817815728","13036","Desmodium incanum","1769395","2003-11-11","2003-11-11","1541076","<UNNAMED>","Moreton Bay, St Helena Island, workshop area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.892721925","-25.6900767134","13036","Desmodium incanum","1784702","2000-11-18","2000-11-18","1546367","<UNNAMED>","Tuan, near Tuan boathouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.65972222","-22.66555556","13036","Desmodium incanum","1828276","2011-04-13","2011-04-13","1630955","<UNNAMED>","Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.10558333","-27.26191667","13036","Desmodium incanum","1853853","2012-04-01","2012-04-30","1618592","<UNNAMED>","Woody Point, Kate St footpath.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0641666667","-27.6908333333","13036","Desmodium incanum","1861133","2017-04-17","2017-04-17","1642630","<UNNAMED>","Blue Wren Place, Heritage Park, c. 25km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.93380583","-25.81321937","13036","Desmodium incanum","1867808","2015-12-14","2015-12-14","1654134","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2007278428","-21.102789968","13036","Desmodium incanum","1910916","2006-07-14","2006-07-14","1687235","<UNNAMED>","Mackay Port Authority land, Slade Point, 4.8km North North East of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08722222","-27.32611111","13036","Desmodium incanum","1916489","2012-05-28","2012-05-28","1705719","<UNNAMED>","Cabbage Tree Head, Shorncliffe, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9760688376","-27.4900730992","13036","Desmodium incanum","1936717","2000-04-01","2000-04-01","1719182","<UNNAMED>","Between Woolley and Woodstock Street, Taringa, 6km from Brisbane GPO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0507759869","-26.3995139261","13036","Desmodium incanum","1951357","2009-02-28","2009-02-28","1719565","<UNNAMED>","Wallace Drive, Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8872222222","-27.3627777778","13036","Desmodium incanum","2007210","1980-04-24","1980-04-24","1738389","<UNNAMED>","Glasshouse, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8872222222","-27.3627777778","13036","Desmodium incanum","2007227","1980-04-24","1980-04-24","1738292","<UNNAMED>","Glasshouse 4, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4845","-28.1298888889","13036","Desmodium incanum","2030262","2020-03-29","2020-03-29","1759008","<UNNAMED>","Growing next to 'The Farmer Family Park' in Currumbin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
