"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.29396","-28.01385","16685","Melaleuca densispicata","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.29396","-28.01385","16685","Melaleuca densispicata","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.29396","-28.01385","16685","Melaleuca densispicata","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.412323","-28.86957486","16685","Melaleuca densispicata","1702529","1996-03-07","1996-03-07","1500060","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road off Thargomindah road (GPS 28 52 16 144 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0855555556","-25.6","16685","Melaleuca densispicata","1903224","2005-12-03","2005-12-03","1692264","<UNNAMED>","Womblebank - Mount Moffatt Road, ca. 21.5km north of Mitchell turnoff, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.74944963","-28.57508421","16685","Melaleuca densispicata","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7511162968","-28.5817508785","16685","Melaleuca densispicata","1684538","1919-09-01","1919-09-30","1479247","<UNNAMED>","Darling Downs, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7511162968","-28.5817508785","16685","Melaleuca densispicata","1938952","1966-04-12","1966-04-12","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.75944963","-28.57341755","16685","Melaleuca densispicata","1530724","1968-03-08","1968-03-08","1389682","<UNNAMED>","Yelarbon, 41km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7511162968","-28.5817508785","16685","Melaleuca densispicata","1534777","1963-02-05","1963-02-05","1342016","<UNNAMED>","Yalrbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7641162968","-28.5775842119","16685","Melaleuca densispicata","1759903","2002-09-14","2002-09-14","1563741","<UNNAMED>","Yelarbon, on edge of township, between cemetery and closed tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.21611","-28.31306","16685","Melaleuca densispicata","1873925","2012-12-09","2012-12-09","1642145","<UNNAMED>","Bush Spring north, on claypan below Wombula house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7511162968","-28.5817508785","16685","Melaleuca densispicata","1940715","1951-06-01","1951-06-01","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.746802806","-28.5983189569","16685","Melaleuca densispicata","1981339","2002-04-02","2002-04-02","1734961","<UNNAMED>","Yelardron 'Little Desert' Reserve designated by local authority on road SE of Glenarbon towards Dumaresq River & Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0333333333","-26.5333333333","16685","Melaleuca densispicata","2008149","1993-10-24","1993-10-24","1738968","<UNNAMED>","7.4km W of Leichhardt Highway on Mt Myrtle road, ca 22km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.35760078","-28.87096375","16685","Melaleuca densispicata","1765246","1997-03-21","1997-03-21","1565843","<UNNAMED>","Currawinya National Park, E of Lake Yumberrara (GPS 28 52 21 144 21 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.0844378086","-26.5817561914","16685","Melaleuca densispicata","1549685","1946-06-03","1946-06-03","1372671","<UNNAMED>","Darling Downs : between Miles and Gurrulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9178026163","-24.4151094521","16685","Melaleuca densispicata","1596614","1991-05-22","1991-05-22","1412927","<UNNAMED>","Castlevale Holding, E of Expedition Creek, on eastern fall of the Drummond Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5845384262","-28.9151261827","16685","Melaleuca densispicata","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.14638225","-26.65342286","16685","Melaleuca densispicata","1767728","2003-05-04","2003-05-04","1579179","<UNNAMED>","Warrego Highway between Miles & Drillham, 2.1km W of Miles-Taroom Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9177829635","-28.5817508785","16685","Melaleuca densispicata","1518667","1929-07-01","1929-07-31","1356826","<UNNAMED>","R79 Whetstone, Inglewood District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2428785584","-28.7567970856","16685","Melaleuca densispicata","1668859","1991-10-02","1991-10-02","1505330","<UNNAMED>","Southern end of Lake Wyara, Currawinya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7511162968","-28.5817508785","16685","Melaleuca densispicata","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3","-26.9366666667","16685","Melaleuca densispicata","2059382","2021-10-21","2021-10-21","1780279","<UNNAMED>","Condamine S.F., 0.8km S of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.75944963","-28.59008421","16685","Melaleuca densispicata","1553887","1972-12-04","1972-12-04","1353961","<UNNAMED>","Yelarbon-Yetman Road about 2km from Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7511162968","-28.5817505452","16685","Melaleuca densispicata","1678269","1936-02-22","1936-02-22","1485105","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1175","-26.57305556","16685","Melaleuca densispicata","1862043","2013-08-22","2013-08-22","1651802","<UNNAMED>","'Wallan Park', 11.6km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.74278296","-28.59008421","16685","Melaleuca densispicata","1673117","1996-02-20","1996-02-20","1509543","<UNNAMED>","1.5km south of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1805477412","-28.2220263908","16685","Melaleuca densispicata","1789731","2006-10-25","2006-10-25","1618671","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.75731","-28.94731","16685","Melaleuca densispicata","1877931","2015-12-02","2015-12-02","1655823","<UNNAMED>","Brindowappo Creek, 2km S of Wombah homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2397222222","-26.9719444444","16685","Melaleuca densispicata","1901350","2010-06-22","2010-06-22","1699998","<UNNAMED>","Wedrat Property, c. 11.3km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2491235894","-27.3845115727","16685","Melaleuca densispicata","1129888","2009-03-31","","1022056","INCIDENTAL","Yarramanbar Station SE corner, Elmina Road, Wyandra SCQ","10","12206","Yarramanbar Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.309545225","-28.6734637523","16685","Melaleuca densispicata","1608835","1984-03-21","1984-03-21","1454836","<UNNAMED>","Northern reaches of Lake Numalla ca 6km W of Boorara homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.91778762","-24.24843479","16685","Melaleuca densispicata","1688749","1991-07-01","1991-07-01","1515637","<UNNAMED>","'Vandyke', about 30km SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7594496301","-28.5734175452","16685","Melaleuca densispicata","1955212","1966-04-12","1966-04-12","1707554","<UNNAMED>","Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5094391291","-27.6234192134","16685","Melaleuca densispicata","1544030","1971-07-03","1971-07-03","1361430","<UNNAMED>","88km SW of Dalby on the Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.49277565","-27.14008924","16685","Melaleuca densispicata","1549686","1960-04-20","1960-04-20","1372672","<UNNAMED>","10 miles N of Tara, Chinchilla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0844366301","-28.4150819464","16685","Melaleuca densispicata","1941270","1953-01-15","1953-01-15","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0844366301","-28.4150819464","16685","Melaleuca densispicata","1948907","1957-06-01","1957-06-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.596399777","-27.5664834908","16685","Melaleuca densispicata","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","144.359545225","-28.690130419","16685","Melaleuca densispicata","1550255","1971-09-18","1971-09-18","1346912","<UNNAMED>","Northern extremity of Lake Numalla, 48km NW of Hungerford, on Currawinya Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.042775011","-28.6067474474","16685","Melaleuca densispicata","1596088","1990-12-13","1990-12-13","1445038","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4262118917","-28.6734637523","16685","Melaleuca densispicata","1664855","1992-09-02","1992-09-02","1499335","<UNNAMED>","Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7452829635","-28.5970286563","16685","Melaleuca densispicata","1690546","1994-06-22","1994-06-22","1496093","<UNNAMED>","Yetman Road, Yelarbon Desert SW of Yelarbon township; (GPS 28 35 55 150 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.0844378086","-26.5817561914","16685","Melaleuca densispicata","1961457","1981-12-29","1981-12-29","1720304","<UNNAMED>","4km W of Miles on Warrego Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.00360834","-28.56924745","16685","Melaleuca densispicata","1664992","1994-07-11","1994-07-11","1500426","<UNNAMED>","Bracker State Forest, about 2.5km S of Catfish Creek S branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7511162968","-28.5817508785","16685","Melaleuca densispicata","1534695","1969-03-23","1969-03-23","1381203","<UNNAMED>","Yelarbon, on claypan on western outskirts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.459545225","-28.790130419","16685","Melaleuca densispicata","1627183","1982-05-09","1982-05-09","1399316","<UNNAMED>","Currawinya Homestead 8km NW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3594378086","-26.8900895248","16685","Melaleuca densispicata","1700182","1981-07-15","1981-07-15","1503591","<UNNAMED>","'Rockwood' 20 miles south-west of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.74111111","-28.575","16685","Melaleuca densispicata","1794935","2003-09-14","2003-09-14","1589808","<UNNAMED>","0.9km WSW of Yelarbon - Goondiwindi road (Cunningham Hwy) on Yelarbon-Kurumbul road, c. 1km WSW of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4761795447","-28.0901137962","16685","Melaleuca densispicata","1930064","1953-03-11","1953-03-11","1715108","<UNNAMED>","'Deiran, E of Cunamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4178727293","-28.0817963661","16685","Melaleuca densispicata","1947438","1896-11-01","1896-11-30","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4178785584","-28.5817970856","16685","Melaleuca densispicata","1961981","1979-10-12","1979-10-12","1720750","<UNNAMED>","Ca. 110km SE of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.628441","-27.5342253","16685","Melaleuca densispicata","2055111","2021-10-20","2021-10-20","1776900","<UNNAMED>","Waar Waar State Forest. Approximately 74km South West of Dalby and perpendicular to Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.90948","-28.78658","16685","Melaleuca densispicata","2072577","2022-04-08","2022-04-08","1791705","<UNNAMED>","Moombidary, east of Cardenyabba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.76656","-28.62181","16685","Melaleuca densispicata","2054822","2021-09-09","2021-09-09","1776668","INCIDENTAL","Desert Creek Road, Yelarbon SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.7511163","-28.58175088","16685","Melaleuca densispicata","1542265","1966-08-03","1966-08-03","1351228","<UNNAMED>","Seedlings grown from ADW 31342 ex Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2651007806","-28.7867970856","16685","Melaleuca densispicata","1715555","1996-03-07","1996-03-07","1484290","<UNNAMED>","Currawinya National Park, SE of Lake Wyara (GPS 28 47 17 144 15 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.16138889","-27.9575","16685","Melaleuca densispicata","1877092","2015-05-19","2015-05-19","1645549","<UNNAMED>","Lake Bindegolly NP, north-western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.826134128","-25.7567692413","16685","Melaleuca densispicata","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4178785584","-28.915130419","16685","Melaleuca densispicata","1691861","1992-02-03","1992-02-03","1509378","<UNNAMED>","Currawinya National Park, 20km NE of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.4183209436","-27.0528866308","16685","Melaleuca densispicata","1804475","2009-05-19","2009-05-19","1618769","<UNNAMED>","25km NNW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.1008333333","-25.5061111111","16685","Melaleuca densispicata","1898873","2009-03-20","2009-03-20","1693706","<UNNAMED>","'Womblebank', W Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.25950327","-27.40677796","16685","Melaleuca densispicata","1979411","1977-05-23","1977-05-23","1732719","<UNNAMED>","Warlus III, Site R175, drainage line 6km W of 'Whitewater'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
