"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.4151313336","21868","Goniophlebium subauriculatum","1554345","1770-04-19","2000-11-07","1340752","<UNNAMED>","Babinda, Towalla crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0067980002","21868","Goniophlebium subauriculatum","1558244","1972-12-07","1972-12-07","1387582","<UNNAMED>","Copper Lode Falls area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","21868","Goniophlebium subauriculatum","1562389","1770-04-19","2000-11-07","1374660","<UNNAMED>","Barron Gorge, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5260887121","-21.1401034418","21868","Goniophlebium subauriculatum","1563784","1975-05-07","1975-05-07","1342733","<UNNAMED>","Range Road, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.4234646669","21868","Goniophlebium subauriculatum","1565109","1971-08-26","1971-08-26","1380369","<UNNAMED>","Near the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","21868","Goniophlebium subauriculatum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927748781","-16.5734689414","21868","Goniophlebium subauriculatum","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177800009","-17.581798934","21868","Goniophlebium subauriculatum","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.7484666716","21868","Goniophlebium subauriculatum","1572811","1938-07-28","1938-07-28","1398320","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.1567980002","21868","Goniophlebium subauriculatum","1574913","1949-06-07","1949-06-07","1346702","<UNNAMED>","Robson Ramp, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5260887121","-21.1401034418","21868","Goniophlebium subauriculatum","1575922","1975-05-06","1975-05-06","1342733","<UNNAMED>","Range Road, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.9234689414","21868","Goniophlebium subauriculatum","1577097","1973-10-01","1973-10-31","1348762","<UNNAMED>","Boyle Creek, East Fall of Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4177777753","-19.0817887889","21868","Goniophlebium subauriculatum","1577098","1963-11-01","1963-11-30","1393505","<UNNAMED>","Paluma range, ca 3/4 way up.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5234689414","21868","Goniophlebium subauriculatum","1583432","1975-09-20","1975-09-20","1340467","<UNNAMED>","11.1km by road WNW of Mt Lewis forestry hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2736834974","-16.5274782934","21868","Goniophlebium subauriculatum","1584390","1988-06-12","1988-06-12","1426823","<UNNAMED>","On Mount Lewis Road, 27.7km past Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261107235","-17.3734674866","21868","Goniophlebium subauriculatum","1589344","1983-07-20","1983-07-20","1425531","<UNNAMED>","Wild River, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511162963","-12.7484940108","21868","Goniophlebium subauriculatum","1601393","1976-09-11","1976-09-11","1405639","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073024","-17.4984632658","21868","Goniophlebium subauriculatum","1612256","1891-01-01","1891-12-31","1446725","<UNNAMED>","between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844189293","-20.9151048552","21868","Goniophlebium subauriculatum","1620595","1990-03-01","1990-03-31","1414408","<UNNAMED>","Eungella National Park, Broken River - Crediton Walking track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6094372789","-17.0734646669","21868","Goniophlebium subauriculatum","1632545","1988-03-27","1988-03-27","1399644","<UNNAMED>","SF 607, Davies Creek LA, 14.2km by road past Davies Creek Falls Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5964248906","-17.1010594868","21868","Goniophlebium subauriculatum","1660329","1989-08-11","1989-08-11","1469297","<UNNAMED>","Creek ca 500km due SW of Mt Haig, off B road, (6km from Tinaroo Dcam ring road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.273055556","-16.562222222","21868","Goniophlebium subauriculatum","1681874","1991-06-30","1991-06-30","1491824","<UNNAMED>","Mt Lewis Road, 19.5km from the turnoff on the Mossman - Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5594372789","-17.1567980002","21868","Goniophlebium subauriculatum","1696260","1991-06-26","1991-06-26","1502369","<UNNAMED>","3.4km N of Tinaroo Falls. Settlement above Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0086111111","-16.2191666667","21868","Goniophlebium subauriculatum","1703440","1993-07-25","1993-07-25","1474698","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 'Fern Gully', 26km past Spencer Creek Crossing, 7.5km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5260887121","-21.1901034418","21868","Goniophlebium subauriculatum","1709696","1992-05-20","1992-05-20","1487433","<UNNAMED>","Crediton road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094372789","-17.1401313336","21868","Goniophlebium subauriculatum","1739293","1990-04-05","1990-04-05","1549146","<UNNAMED>","Along road around Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.57666709","-20.26661785","21868","Goniophlebium subauriculatum","1740276","1993-04-28","1993-04-28","1548068","<UNNAMED>","Upper reaches of Dryander Ck SE side of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4772019472","-20.797052039","21868","Goniophlebium subauriculatum","1748600","1999-03-23","1999-03-23","1573981","<UNNAMED>","State Forest 652 Cathu, 10km along North Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.2484646669","21868","Goniophlebium subauriculatum","1753927","1938-07-30","1938-07-30","1380645","<UNNAMED>","Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1480555556","-18.9525","21868","Goniophlebium subauriculatum","1827438","2002-01-28","2002-01-28","1583108","<UNNAMED>","Paluma Dam, c. 35km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.08055051","-16.28224829","21868","Goniophlebium subauriculatum","1843775","2003-05-27","2003-05-27","1621112","<UNNAMED>","SFR 144, Windsor Tableland, 1km ESE of peak '1186'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.86972222","-17.34133333","21868","Goniophlebium subauriculatum","1862383","2015-07-02","2015-07-02","1662637","<UNNAMED>","The Boulders on Babinda Creek W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.17888384","-16.36791496","21868","Goniophlebium subauriculatum","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2556974","-16.59770201","21868","Goniophlebium subauriculatum","1911438","2007-06-03","2007-06-03","1692754","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.28333","-16.53333","21868","Goniophlebium subauriculatum","1927150","2011-08-10","2011-08-10","1707635","<UNNAMED>","Mt. Lewis road, ca. 4km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9997325904","-13.1965497563","21868","Goniophlebium subauriculatum","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.50110098","-16.49846667","21868","Goniophlebium subauriculatum","1938447","1770-04-19","2000-11-07","1674403","<UNNAMED>","Trinity Bay Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.2484646669","21868","Goniophlebium subauriculatum","1939969","1935-06-23","1935-06-23","1505818","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75110098","-16.91513334","21868","Goniophlebium subauriculatum","1942175","1913-08-01","1913-08-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2594394","-16.44013718","21868","Goniophlebium subauriculatum","1956590","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75110098","-16.91513334","21868","Goniophlebium subauriculatum","1957475","1913-07-01","1913-07-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75110098","-16.91513334","21868","Goniophlebium subauriculatum","1958366","1913-08-01","1913-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.58443431","-16.91513334","21868","Goniophlebium subauriculatum","1959877","1962-03-12","1962-03-12","1388895","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.26667","-16.51667","21868","Goniophlebium subauriculatum","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7963858812","-17.423183155","21868","Goniophlebium subauriculatum","2022511","1993-10-20","1993-10-20","1516097","<UNNAMED>","National Park 226, Bartle Frere, western bank of river, about 2km downstream from Jiyer Cave grid ref. 8063-720730.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3794444","-13.7419444","21868","Goniophlebium subauriculatum","2049036","1948-08-18","1948-08-18","1772786","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6294444","-17.1613889","21868","Goniophlebium subauriculatum","2057734","2011-08-03","2011-08-03","1779054","<UNNAMED>","Danbulla National Park Euramoo State Forest Drive. Along walking trail of Lake Euramoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6166666667","-17.1166666667","21868","Goniophlebium subauriculatum","2072237","2015-03-31","2015-03-31","1791235","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek adjacent to road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3322222222","-13.9613888889","21868","Goniophlebium subauriculatum","2117847","1995-06-24","1995-06-24","1824899","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
