"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4531","-14.6654","11229","Barringtonia asiatica","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594334189","-17.9401272875","11229","Barringtonia asiatica","1543704","1907-03-01","1907-03-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.417782963","-12.5818273441","11229","Barringtonia asiatica","1583790","1963-07-01","1963-07-31","1339777","<UNNAMED>","Portland Roads, on beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.417755366","-20.081776053","11229","Barringtonia asiatica","1743561","1999-11-28","1999-11-28","1527147","<UNNAMED>","Sunset Beach, S side of Bowen Harbour, Edgecumbe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.10943342","-17.85679395","11229","Barringtonia asiatica","1774584","1996-12-12","1996-12-12","1539700","<UNNAMED>","Mission Beach near Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6183508524","-13.0898873069","11229","Barringtonia asiatica","1774985","1999-08-24","1999-08-24","1577264","<UNNAMED>","Amban (false Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9177709855","-19.2484521039","11229","Barringtonia asiatica","1946227","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2407778","-15.4608333","11229","Barringtonia asiatica","1979889","2019-04-02","2019-04-02","1733275","<UNNAMED>","Leprosarium site, Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.114984","-10.6994766","11229","Barringtonia asiatica","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97565","-25.2992166666","11229","Barringtonia asiatica","1262525","2011-11-07","","1137214","INCIDENTAL","Big Woody Island, Great Sandy National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.0588922489","-9.9214429767","11229","Barringtonia asiatica","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
