"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8666666666","-27.5583333333","511","Acanthophis antarcticus","870618","1990-10-26","","812695","INCIDENTAL","Green Hills via Meandarra","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.76777548","-28.06508558","511","Acanthophis antarcticus","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"2","150.76777548","-28.06508558","511","Acanthophis antarcticus","523268","1963-05-01","1963-05-31","521915","104536","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"3","153.05938149","-25.50674147","511","Acanthophis antarcticus","486258","1975-01-01","1975-12-31","488426","28370","Lake Birrabeen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4538","-19.9786","511","Acanthophis antarcticus","922965","1994-05-01","1994-05-31","858668","175896","Gloucester Island (see map)","300","9707","Batianoff (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4507","-19.9757","511","Acanthophis antarcticus","922966","1994-05-01","1994-05-31","858669","175897","Gloucester Island (see map)","300","9707","Batianoff (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5627777766","-18.2324999966","511","Acanthophis antarcticus","926648","1770-05-23","1994-12-31","862351","179592","Bayliss Cave area, Undara","450","9713","Beeh (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0571110075","-25.0932652068","511","Acanthophis antarcticus","1403671","2013-05-04","2013-05-04","1243956","INCIDENTAL","Between Top Shelter Shed and Peawaddy Gorge","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"8","150.034412851","-24.8150892283","511","Acanthophis antarcticus","552315","1980-10-01","1980-10-31","465985","158532","Northern boundary of Theodore North, Theodore Coal Project area nr Theodore","3000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","153.048852272","-25.603840948","511","Acanthophis antarcticus","34777","1998-10-14","1998-10-14","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.048852272","-25.603840948","511","Acanthophis antarcticus","34873","1996-05-19","1996-05-19","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.166757551","-25.163064415","511","Acanthophis antarcticus","35042","1995-11-10","1995-11-10","16652","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.14926099","-25.459287898","511","Acanthophis antarcticus","34829","1996-04-04","1996-04-04","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.091673434","-25.599307744","511","Acanthophis antarcticus","34851","1996-05-04","1996-05-04","16513","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.200795187","-25.34453978","511","Acanthophis antarcticus","34759","1996-01-02","1996-01-02","16537","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.127158597","-25.508963109","511","Acanthophis antarcticus","33388","1996-10-27","1996-10-27","15495","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","153.048547954","-25.466464295","511","Acanthophis antarcticus","33444","1996-05-18","1996-05-18","15530","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"17","153.091604435","-25.599240745","511","Acanthophis antarcticus","33424","1996-05-04","1996-05-04","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.176018002","-25.39152878","511","Acanthophis antarcticus","35187","1996-08-28","1996-08-28","16685","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.11826951","-25.505351392","511","Acanthophis antarcticus","33378","1996-09-06","1996-09-06","15508","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","153.048547954","-25.466464295","511","Acanthophis antarcticus","33778","1997-10-11","1997-10-11","15730","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","153.059728559","-25.444000288","511","Acanthophis antarcticus","33218","1998-05-08","1998-05-08","15387","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"22","153.040833938","-25.452133382","511","Acanthophis antarcticus","33596","1998-08-17","1998-08-17","15659","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"23","153.095564331","-25.483715983","511","Acanthophis antarcticus","33612","1998-09-24","1998-09-24","15669","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"24","153.102544393","-25.500868867","511","Acanthophis antarcticus","34713","1998-10-02","1998-10-02","16501","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"25","153.127430621","-25.51078209","511","Acanthophis antarcticus","34287","1998-02-28","1998-02-28","16222","ARC","Great Sandy NP - Fraser Island","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"26","153.18440121","-27.94006826","511","Acanthophis antarcticus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50939181","-27.42340019","511","Acanthophis antarcticus","487759","1770-05-23","1975-12-31","500661","41919","Adder Rock, Nth Strad. Is","900","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"28","153.43855886","-27.39423458","511","Acanthophis antarcticus","488137","1770-05-23","1975-12-31","501006","41152","Near Amity, Nth Strad. Is","3600","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","151.10109675","-27.36091722","511","Acanthophis antarcticus","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"30","149.751109261","-27.5484214331","511","Acanthophis antarcticus","552784","1770-05-23","1996-12-31","465519","159002","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","150.084440108","-27.7984186521","511","Acanthophis antarcticus","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","151.151096016","-28.3317431528","511","Acanthophis antarcticus","552891","1770-05-23","1996-12-31","465409","159109","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","150.701053893","-22.8692560136","511","Acanthophis antarcticus","552973","1770-05-23","1996-12-31","465322","159197","Yeppoon, Palm Vale (Palm Park)","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","152.051055446","-25.51507329","511","Acanthophis antarcticus","553061","1770-05-23","1996-12-31","465228","159288","Biggenden","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"35","152.684387405","-26.4650668324","511","Acanthophis antarcticus","553127","1770-05-23","1996-12-31","465173","159357","Imbil via Gympie","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"36","149.18444138","-26.5817598188","511","Acanthophis antarcticus","553140","1770-05-23","1996-12-31","465124","159370","Wallumbilla","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"37","153.092716161","-26.6608967682","511","Acanthophis antarcticus","553159","1770-05-23","1996-12-31","465144","159390","Maroochydore","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"38","150.634421373","-26.7317484721","511","Acanthophis antarcticus","553172","1770-05-23","1996-12-31","465096","159404","Chinchilla","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"39","151.834405441","-26.9817390029","511","Acanthophis antarcticus","553209","1770-05-23","1996-12-31","465072","159442","Cooyar","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"40","149.884438252","-27.3150872035","511","Acanthophis antarcticus","553267","1770-05-23","1996-12-31","465007","159503","Meandarra","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"41","152.851059545","-27.3317308085","511","Acanthophis antarcticus","553278","1770-05-23","1996-12-31","465018","159514","Closeburn, Cedar Creek","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"42","152.884392634","-27.3650639093","511","Acanthophis antarcticus","553285","1770-05-23","1996-12-31","464963","159521","Samford nr Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"43","152.867726616","-27.39839729","511","Acanthophis antarcticus","553298","1770-05-23","1996-12-31","464976","159534","Camp Mt","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"44","152.867727412","-27.4817304779","511","Acanthophis antarcticus","553354","1770-05-23","1996-12-31","464912","159593","Upper Brookfield, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"45","150.651101976","-28.1650806452","511","Acanthophis antarcticus","553500","1770-05-23","1996-12-31","464757","159745","Wyaga Stn, Goondiwindi","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"46","153.092730885","-28.2067278963","511","Acanthophis antarcticus","553511","1770-05-23","1996-12-31","464769","159757","Lamington NP","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"47","152.484407441","-28.2317326273","511","Acanthophis antarcticus","553521","1770-05-23","1996-12-31","464717","159767","Wilsons Peak","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"48","151.934420536","-28.6650701022","511","Acanthophis antarcticus","553548","1770-05-23","1996-12-31","464745","159795","Stanthorpe","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"49","152.851059228","-27.2983975552","511","Acanthophis antarcticus","556053","1770-05-23","1996-12-31","465002","159498","Dayboro to Enoggera","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"50","150.8662456879","-28.4054544906","511","Acanthophis antarcticus","897122","1996-11-12","","837347","<UNNAMED>","Comp 50, Whetstone SF Site A (start of transect)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"51","150.8716967661","-28.372694935","511","Acanthophis antarcticus","897126","1996-11-13","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"52","150.8359486742","-28.3345049515","511","Acanthophis antarcticus","897137","1996-11-13","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"53","150.8506541615","-28.3588297157","511","Acanthophis antarcticus","897083","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"54","150.8387913387","-28.3200225501","511","Acanthophis antarcticus","897038","1996-11-23","","837414","<UNNAMED>","Brigalow patch at end of comp 61","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"55","152.63023313","-26.75674196","511","Acanthophis antarcticus","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"56","147.80109175","-19.73177956","511","Acanthophis antarcticus","551443","1770-05-23","2003-01-17","466836","157651","Cape Upstart","4500","7341","Darveniza (Undated)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9149558","-27.3328494","511","Acanthophis antarcticus","543647","1980-01-01","1980-12-31","537480","123504","915765","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0566206","-27.37784816","511","Acanthophis antarcticus","543661","1980-01-01","1980-12-31","537494","123518","055715","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","152.93523416","-27.44118233","511","Acanthophis antarcticus","543695","1980-01-01","1980-12-31","537468","123552","935645","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"60","152.94523407","-27.45007114","511","Acanthophis antarcticus","543702","1980-01-01","1980-12-31","537475","123559","945635","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"61","152.89467952","-27.46812692","511","Acanthophis antarcticus","543710","1980-01-01","1980-12-31","537423","123567","895615","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"62","152.88440207","-27.48618248","511","Acanthophis antarcticus","543723","1980-01-01","1980-12-31","537436","123580","885595","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"63","152.94523471","-27.51340424","511","Acanthophis antarcticus","543757","1980-01-01","1980-12-31","537409","123614","945565","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"64","152.90468068","-27.61257102","511","Acanthophis antarcticus","543846","1980-01-01","1980-12-31","537316","123703","905455","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0669003","-27.61256982","511","Acanthophis antarcticus","543852","1980-01-01","1980-12-31","537322","123709","065455","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"66","153.10106481","-27.43173655","511","Acanthophis antarcticus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1603404928","-25.3367410169","511","Acanthophis antarcticus","900853","2000-03-28","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","153.45106017","-27.56506735","511","Acanthophis antarcticus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3399","-23.7874","511","Acanthophis antarcticus","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"70","150.09749519","-27.84778378","511","Acanthophis antarcticus","542128","1998-12-14","1998-12-14","539021","121984","On bitumen road Site=L163, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","151.05600353","-28.60377428","511","Acanthophis antarcticus","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","151.04625088","-28.61361414","511","Acanthophis antarcticus","542581","1999-04-13","1999-04-13","538554","122437","1km north of grid between logging coups 31 and 23, then 200m west (d/s) on Brush Creek Site=T072, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","146.83443616","-19.135953","511","Acanthophis antarcticus","549946","1998-01-01","1998-12-31","468332","144777","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"74","153.23440217","-28.14840071","511","Acanthophis antarcticus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"75","153.24273609","-28.23173386","511","Acanthophis antarcticus","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","151.84276614","-28.79840987","511","Acanthophis antarcticus","549808","1900-01-01","1900-12-31","468482","144635","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"77","151.84276614","-28.79840987","511","Acanthophis antarcticus","549814","1920-01-01","1920-12-31","468488","144641","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1319444444","-25.4991666666","511","Acanthophis antarcticus","861909","2002-03-09","","804517","INCIDENTAL","1.3 km North of Eurong, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1283333333","-25.5083333333","511","Acanthophis antarcticus","861910","2003-04-12","","804518","INCIDENTAL","Euong ranger base ; side of road below nursery, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0055555555","-25.4805555555","511","Acanthophis antarcticus","861911","2002-12-30","","804519","INCIDENTAL","Half way along Wangoolba-Ungowa road, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.2102777777","-25.3244444444","511","Acanthophis antarcticus","861912","2002-10-04","","804520","INCIDENTAL","3 km South of Eli Creek, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0572222222","-25.4463888888","511","Acanthophis antarcticus","861916","2002-08-13","","804471","INCIDENTAL","Walking track North of Lake Mc Kenzie near Sleeper Hill between Norhern road & Cornwell's break road, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.125","-25.5172222222","511","Acanthophis antarcticus","861920","2002-09-21","","804475","INCIDENTAL","Eurong Second Valley, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1283333333","-25.5083333333","511","Acanthophis antarcticus","862037","2001-07-10","","804588","INCIDENTAL","Eurong Ranger Base, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0549857927","-25.4767279961","511","Acanthophis antarcticus","1001583","2003-10-01","","921024","INCIDENTAL","Central Station Duplexes, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1284241066","-25.5028975827","511","Acanthophis antarcticus","1001591","2004-07-05","","921032","INCIDENTAL","Nursery Shed, Eurong Ranger Base, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1281457646","-25.5031597097","511","Acanthophis antarcticus","1001598","2006-03-08","","921039","INCIDENTAL","Eurong Ranger Base, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.1281457263","-25.5031235878","511","Acanthophis antarcticus","1001618","2006-03-21","","921043","INCIDENTAL","Eurong Ranger Base, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0665600351","-25.5562544354","511","Acanthophis antarcticus","1001636","2006-08-21","","921084","INCIDENTAL","Lake Boomanjin, on road down to lakeshore (pump) east of chain gate, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.2770608188","-25.1858262106","511","Acanthophis antarcticus","1001637","2006-08-22","","921085","INCIDENTAL","Yurru camping zone, 2 km south of Dundubara, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0303040592","-25.399975443","511","Acanthophis antarcticus","1001638","2006-08-21","","921086","INCIDENTAL","at bottom of SE side of Kingfisher Hill, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.0572626991","-25.4739457286","511","Acanthophis antarcticus","1001647","2005-02-02","","921052","INCIDENTAL","Central Station Day-use, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.0928348758","-25.5991976397","511","Acanthophis antarcticus","1140504","2009-09-26","","1030941","INCIDENTAL","Dilli Waterhole, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0729125793","-25.4097496536","511","Acanthophis antarcticus","1140505","2009-07-05","","1030942","INCIDENTAL","Dundonga Log Dump Road, 0.5 km west of the Northern Road junction, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.958849981","-24.397862097","511","Acanthophis antarcticus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.367732509","-26.248411727","511","Acanthophis antarcticus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.167744364","-22.248424646","511","Acanthophis antarcticus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","150.030811382","-24.923970605","511","Acanthophis antarcticus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","149.084431506","-23.831757913","511","Acanthophis antarcticus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","153.0607324917","-25.4502235391","511","Acanthophis antarcticus","897623","1980-12-09","1980-12-13","839172","<UNNAMED>","Lake McKensie, Fraser Island (formerly SF 3)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"101","150.8247609262","-24.3427657628","511","Acanthophis antarcticus","896056","1994-03-25","","838899","<UNNAMED>","NW part of SF, on high dry ridge","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"102","150.9642769681","-24.4295662164","511","Acanthophis antarcticus","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"103","152.7089960664","-27.3045528674","511","Acanthophis antarcticus","895229","1999-03-15","","838637","<UNNAMED>","Brisbane Forest Park, at the bottom of the D'Aguilar Range along Northbrook Parkway.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"104","144.65111111","-18.24833333","511","Acanthophis antarcticus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","145.90111716","-19.46512501","511","Acanthophis antarcticus","549132","1979-01-01","1979-12-31","469166","143938","Starbright Stn via Mingela","5000","7010","Graham (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","146.96777612","-19.48595398","511","Acanthophis antarcticus","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","148.48442852","-22.78177019","511","Acanthophis antarcticus","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"108","153.18440121","-27.94006826","511","Acanthophis antarcticus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1120345824","-28.5533045629","511","Acanthophis antarcticus","1076548","2008-11-27","2008-11-27","974424","INCIDENTAL","Texas - Inglewood Road, south of Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.0938425939","-28.4771955401","511","Acanthophis antarcticus","1076553","2008-11-27","2008-11-27","974421","INCIDENTAL","Texas - Inglewood Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.42191511","-28.0775735","511","Acanthophis antarcticus","502849","1993-01-01","1993-12-31","502331","54519","Near Moss's Well, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"112","149.705","-27.2886111111","511","Acanthophis antarcticus","562966","1998-01-01","1998-12-31","549108","171983","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"113","152.75940283","-27.3317396","511","Acanthophis antarcticus","488758","1770-05-23","1989-12-31","491727","39733","Mount Glorious","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0901571664","-28.2071115457","511","Acanthophis antarcticus","564581","2002-11-05","","550588","INCIDENTAL","Lower Stockyard Creek Track, Lamington National Park, SEQ - rainforest bordering creek at foot of open forest/woodland ridge leading down from Luke's Bluff.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","144.676043","-18.227105","511","Acanthophis antarcticus","1970304","2020-04-28","2020-04-28","1727014","INCIDENTAL","QPWS park base, Undara Volcanic National Park","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","153.2768002711","-28.1265066066","511","Acanthophis antarcticus","1294934","2012-08-21","","1162075","INCIDENTAL","The Saddle, Wunburra Spur Break, Numinbah, Springbrook National Park, QLD","250","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.1494444444","-28.2919444444","511","Acanthophis antarcticus","1028061","2006-10-23","2006-11-01","944812","Bringalily 10","Robert Wicks Research Station, Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.10111715","-27.82342223","511","Acanthophis antarcticus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"119","146.2625574041","-19.0031351549","511","Acanthophis antarcticus","1351099","2012-04-20","2012-04-20","1207698","INCIDENTAL","Mount Spec Road, Paluma Range National Park, south-east of Crystal Creek, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"120","152.7613342898","-27.3620388187","511","Acanthophis antarcticus","1355080","2013-01-02","2013-01-02","1211443","INCIDENTAL","Approximately 300m north of Westridge Lookout, Mount Nebo Road, D'Aguilar National Park, north-west of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"121","146.2678984209","-19.0071146186","511","Acanthophis antarcticus","1380610","2016-04-10","2016-04-10","1223008","INCIDENTAL","Mount Spec Road, Paluma Range National Park, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
