"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25113891","-23.58177987","12328","Sida aprica var. solanacea","1536393","1931-02-21","1931-02-21","1371051","<UNNAMED>","E OF JERICHO ON SLOPES OF GREAT DIVIDE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511325494","-20.5817957755","12328","Sida aprica var. solanacea","1572239","1933-03-20","1933-03-20","1364977","<UNNAMED>","Torrens Creek. Near Warrigal Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2261325494","-20.7567957755","12328","Sida aprica var. solanacea","1637723","1990-05-12","1990-05-12","1434386","<UNNAMED>","4km SE along Terang road, S of Microwave Tower, Burra Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2261325494","-20.6901291089","12328","Sida aprica var. solanacea","1681060","1992-07-23","1992-07-23","1515697","<UNNAMED>","Sawpit Creek, White Mountains National Parks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.30529546","-22.03483625","12328","Sida aprica var. solanacea","1702892","1993-03-18","1993-03-18","1493979","<UNNAMED>","93km north northwest of Alpha, 5.5km west of Labona homestead (GPS 22 02 11 146 18 15) (site 18/3-17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.34278849","-20.77345296","12328","Sida aprica var. solanacea","1715403","1993-02-10","1993-02-10","1500224","<UNNAMED>","Charters Towers-Clermont road, 27.3km north of the Cape River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.50942961","-20.50677554","12328","Sida aprica var. solanacea","1715855","1996-01-20","1996-01-20","1499085","<UNNAMED>","Sulton Dev. Rd to Mt Coolon, 400m S of Gun Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9967070384","-24.2692817446","12328","Sida aprica var. solanacea","1776052","1998-04-24","1998-04-24","1542856","<UNNAMED>","About 57km ENE of Blackall (GPS 24 16 15 145 59 44)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1208055556","-22.2928611111","12328","Sida aprica var. solanacea","1854950","2014-03-20","2014-03-20","1652031","<UNNAMED>","c. 15km due N of Lou Lou Park Station homestead, southern portion of Dongmabulla Station, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.7916666667","-25.5583333333","12328","Sida aprica var. solanacea","1878280","1993-11-11","1993-11-11","1652039","<UNNAMED>","20km S of Box Creek on road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1180769159","-22.9401137007","12328","Sida aprica var. solanacea","1924388","1993-03-17","1993-03-17","1707741","<UNNAMED>","4km SW of Lennox HS (GPS 22 56 30 146 07 01) (site 17/3-8)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1647222","-20.7272222","12328","Sida aprica var. solanacea","2119057","2022-10-18","2022-10-18","1825996","<UNNAMED>","White Mountains National Park, 0.7km along Cann's Camp track western boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
