"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2583333333","-15.4916666667","10975","Rhynchospora subtenuifolia","1561322","1962-05-25","1962-05-25","1393989","<UNNAMED>","S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011011","-18.49845378","10975","Rhynchospora subtenuifolia","1644606","1866-04-24","1866-04-24","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2320316742","-18.4543377093","10975","Rhynchospora subtenuifolia","1736740","2003-04-14","2003-04-14","1520972","<UNNAMED>","Lawn Hill NP, Musselbrook section Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.78355556","-13.13513056","10975","Rhynchospora subtenuifolia","1873328","2014-04-01","2014-04-01","1650819","<UNNAMED>","Area around old Telegraph Rd and cattle yards adjacent to Piccaninny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.015047","-17.72348716","10975","Rhynchospora subtenuifolia","1737907","2001-06-14","2001-06-14","1574643","<UNNAMED>","Ca 9km SW of Normanton on road to Magowra Homestead (site 112).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1186294367","-18.3898154479","10975","Rhynchospora subtenuifolia","1818361","2011-06-07","2011-06-07","1591076","<UNNAMED>","590m due N of the Bruce Highway, across the North Coast railway line in Girringun NP 17.2km from Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.24278665","-18.46067488","10975","Rhynchospora subtenuifolia","1914094","2003-04-14","2003-04-14","1707411","<UNNAMED>","Lawn Hill NP, Musselbrook Section, near stockyard camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.07619836","-18.60683764","10975","Rhynchospora subtenuifolia","1664485","1995-05-06","1995-05-06","1465677","<UNNAMED>","S of Musselbrook Mining Camp, between airstrip and waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.71111548","-13.34563483","10975","Rhynchospora subtenuifolia","1812155","2008-03-29","2008-03-29","1621725","<UNNAMED>","Western end of Aurukun airstrip, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.68780255","-14.86849281","10975","Rhynchospora subtenuifolia","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6927875062","-12.6568296982","10975","Rhynchospora subtenuifolia","1712048","1990-04-23","1990-04-23","1479987","<UNNAMED>","2.4K E of Peninsula Development Rd on Pascoe River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.917791793","-16.5818086523","10975","Rhynchospora subtenuifolia","1584013","1938-04-06","1938-04-06","1349233","<UNNAMED>","Wrotham Park 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9594619635","-13.223498418","10975","Rhynchospora subtenuifolia","1598056","1982-05-28","1982-05-28","1399770","<UNNAMED>","0.5K S of Mekunga Creek C 5K from junction with Watson River C 39K ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3914062994","-17.1611290552","10975","Rhynchospora subtenuifolia","1731919","1999-05-28","1999-05-28","1579064","<UNNAMED>","7km S of Granite Creek crossing up on Emerald Range. Site ATH 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.83128815","-13.26932753","10975","Rhynchospora subtenuifolia","1763791","2000-02-23","2000-02-23","1542309","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.1944444444","-17.3647222222","10975","Rhynchospora subtenuifolia","1920136","2007-04-27","2007-04-27","1683886","<UNNAMED>","56k NNW of Burketown on Escott Station (Gulf site 379).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011011","-18.49845378","10975","Rhynchospora subtenuifolia","1938265","1866-04-01","1866-04-30","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.50111959","-17.49846844","10975","Rhynchospora subtenuifolia","1617247","1938-04-02","1938-04-02","1447965","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.56637875","-16.90346667","10975","Rhynchospora subtenuifolia","1814615","2006-07-21","2006-07-21","1617756","<UNNAMED>","Greivson Road, approx. 25km east of Mareeba alongside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4563736177","-19.0855307838","10975","Rhynchospora subtenuifolia","1818362","2011-04-13","2011-04-13","1602997","<UNNAMED>","West of the powerline in Paluma Range National Park, 1.9km WSW of Toomulla, 8.1km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.06276721","-16.49205781","10975","Rhynchospora subtenuifolia","1903617","2006-05-27","2006-05-27","1704864","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.47393289","-17.23904364","10975","Rhynchospora subtenuifolia","1769491","2001-06-12","2001-06-12","1574647","<UNNAMED>","Track ca 15.5km directly N of Glencoe ( site 96 ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5819444444","-15.8047222222","10975","Rhynchospora subtenuifolia","1864836","2013-06-01","2013-06-01","1654164","<UNNAMED>","3.8km along track N off Pinnacles Rd, 10km N of King Junction house, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511022718","-15.4151392539","10975","Rhynchospora subtenuifolia","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.08449144","-17.74848716","10975","Rhynchospora subtenuifolia","2063321","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
