"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3613888888","-28.2313888888","16048","Syzygium moorei","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.385","-28.2136111111","16048","Syzygium moorei","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3994444444","-28.2033333333","16048","Syzygium moorei","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.4147222222","-28.1880555555","16048","Syzygium moorei","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3705555555","-28.2269444444","16048","Syzygium moorei","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","16048","Syzygium moorei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.41773653","-28.08173386","16048","Syzygium moorei","1519510","1955-12-01","1955-12-31","1377687","<UNNAMED>","Tallebudgerra Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.34273653","-28.0900672","16048","Syzygium moorei","1527948","1972-03-22","1972-03-22","1341419","<UNNAMED>","Tallebudgera Creek, 19km SW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.54273105","-28.17339408","16048","Syzygium moorei","1582052","1913-12-01","1913-12-31","1396987","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.24840053","16048","Syzygium moorei","1622668","1921-12-01","1921-12-31","1443137","<UNNAMED>","'Robby', Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.41773653","-28.08173386","16048","Syzygium moorei","1664226","1918-12-01","1918-12-31","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.35106986","-28.20173386","16048","Syzygium moorei","1670804","1994-01-25","1994-01-25","1494330","<UNNAMED>","Tallebudgera Creek Road, Gold Coast (GPS 28 12 12 153 21 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.32606986","-28.20673386","16048","Syzygium moorei","1679778","1993-05-12","1993-05-12","1500484","<UNNAMED>","'Beechwoods', portion 64, along Tallebudgera Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.35940319","-28.20673386","16048","Syzygium moorei","1682007","1993-05-12","1993-05-12","1485730","<UNNAMED>","Portion 1 Tallebudgera, start of Ryan's Road off Tallebudgera Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.42606986","-28.12340053","16048","Syzygium moorei","1694735","1994-01-01","1994-12-31","1515624","<UNNAMED>","Reedy Creek, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.41745875","-28.18034497","16048","Syzygium moorei","1741314","1992-11-22","1992-11-22","1537834","<UNNAMED>","Olsen's Bird Gardens, adjacent car park, Albert Shire. (GPS 28 10 55 153 24 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3342184577","-28.2046946844","16048","Syzygium moorei","1820474","2013-10-04","2013-10-04","1625688","<UNNAMED>","Tallebudgera Creek, Tallebudgera Valley, property D & L Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.29309086","-27.82471626","16048","Syzygium moorei","1861480","2017-11-02","2017-11-02","1655525","<UNNAMED>","Bull Road, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3416666667","-28.1916666667","16048","Syzygium moorei","1875107","1976-08-05","1976-08-05","1655390","<UNNAMED>","Tallebudgera Creek, just below junction with Cougal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4177365282","-28.0817338633","16048","Syzygium moorei","1944776","1915-01-01","1915-12-31","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.24840053","16048","Syzygium moorei","1958884","1962-12-16","1962-12-16","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3333611","-28.1587778","16048","Syzygium moorei","2058952","2021-12-20","2021-12-20","1779926","<UNNAMED>","Bonogin Valley, Sprinbrook NP, on gully that feeds into Bonogin Ck near the NE park boundary w Bonogin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4306111","-28.1785556","16048","Syzygium moorei","2058999","2022-01-18","2022-01-18","1780087","<UNNAMED>","Currumbin Creek, near the Bashaw's on Coolamon View.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4248611","-28.189","16048","Syzygium moorei","2059052","2022-01-18","2022-01-18","1780052","<UNNAMED>","Nicholls Scrub National Park, Currumbin Valley, down off Brocks Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3337222","-28.1515556","16048","Syzygium moorei","2059266","2021-12-20","2021-12-20","1780048","<UNNAMED>","Bonogin Valley, Bonogin Creek downstream from Bonogin Rd crossing N of rural firie brigade.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3224444","-28.2166111","16048","Syzygium moorei","2059272","2022-01-19","2022-01-19","1780091","<UNNAMED>","Upper Tallebudgera Valley, 3rd Tallebudgera Ck crossing upstream from Len Dickfos Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.41773302","-28.180343361","16048","Syzygium moorei","30206","1992-11-22","1992-11-22","12897","RFT 041","Currumbin Valley: Olsen's Bird Gardens, Car Park Entrance, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","153.424669413","-28.1876679019","16048","Syzygium moorei","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","153.331900708","-28.206732937","16048","Syzygium moorei","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"29","153.331900708","-28.206732937","16048","Syzygium moorei","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","153.349123368","-28.200343823","16048","Syzygium moorei","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
