"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0844289214","-23.9150899793","30683","Poranthera obovata","1514346","1971-04-18","1971-04-18","1361433","<UNNAMED>","Blackdown Tableland, c 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0844289214","-23.7484233126","30683","Poranthera obovata","1534579","1959-09-20","1959-09-20","1345624","<UNNAMED>","Blackdown Tableland, 12 miles SSe of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1427436447","-27.4734099583","30683","Poranthera obovata","1534580","1963-02-01","1963-02-01","1374930","<UNNAMED>","Helidon Ridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844103113","-27.2484099583","30683","Poranthera obovata","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0427622548","-23.9234233126","30683","Poranthera obovata","1547068","1964-08-01","1964-08-31","1385260","<UNNAMED>","Rockland Springs, c 22 miles S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8927309953","-26.9067410147","30683","Poranthera obovata","1547070","1922-09-01","1922-09-30","1360091","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9593976619","-26.9734076814","30683","Poranthera obovata","1547071","1959-09-19","1959-09-19","1355408","<UNNAMED>","Foot of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177319707","-27.5817346444","30683","Poranthera obovata","1560245","1971-08-08","1971-08-08","1341159","<UNNAMED>","Mt Hardgrave, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844289214","-23.9150899793","30683","Poranthera obovata","1563250","1971-09-01","1971-09-30","1367870","<UNNAMED>","Blackdown Tableland, c 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), c 0.4km NW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177309953","-26.9150743481","30683","Poranthera obovata","1591653","1975-04-01","1975-04-30","1439694","<UNNAMED>","Beerwah Forestry Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.842731","-26.57340768","30683","Poranthera obovata","1596086","1990-10-27","1990-10-27","1423410","<UNNAMED>","Oakey Creek road, Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8593976619","-26.5900743481","30683","Poranthera obovata","1603501","1987-04-17","1987-04-17","1414746","<UNNAMED>","Oakey Creek Road, Blackall Range, c 5km NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9927417604","-24.4067514456","30683","Poranthera obovata","1613166","1988-09-17","1988-09-17","1418608","<UNNAMED>","Kroombit Tops, SF 316, 48km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.892731","-26.55674101","30683","Poranthera obovata","1623358","1987-11-22","1987-11-22","1410596","<UNNAMED>","Mapleton Forestry Scenic Drive, c 5km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844289214","-23.7484233126","30683","Poranthera obovata","1639850","1973-08-10","1973-08-10","1439272","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9593976619","-26.8567410147","30683","Poranthera obovata","1640982","1974-06-01","1974-06-01","1427217","<UNNAMED>","Near Forestry Station, Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1427436447","-27.4734099583","30683","Poranthera obovata","1665296","1963-09-15","1963-09-15","1503768","<UNNAMED>","6 miles N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.69412439","-27.10729532","30683","Poranthera obovata","1700567","1995-08-04","1995-08-04","1473160","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 32 152 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1638547558","-27.4697988472","30683","Poranthera obovata","1715903","1994-11-17","1994-11-17","1483596","<UNNAMED>","Lockyer State Forest (SF 616) (GPS 27 28 17 152 09 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1255214224","-27.480076625","30683","Poranthera obovata","1734683","1998-09-04","1998-09-04","1557711","<UNNAMED>","White Mountain State Forest (SF564), N of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.99635287","-24.407307","30683","Poranthera obovata","1740118","2003-11-21","2003-11-21","1528591","<UNNAMED>","Kroombit Tops, SF316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.17607698","-27.45674329","30683","Poranthera obovata","1740586","1998-12-28","1998-12-28","1518571","<UNNAMED>","10km N of Helidon along Seventeen Mile Road, State Forest 616.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.81800877","-26.5781299","30683","Poranthera obovata","1754665","1999-09-04","1999-09-04","1568365","<UNNAMED>","Oakey Creek Road, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.14274364","-27.45674329","30683","Poranthera obovata","1826273","1989-09-07","1989-09-07","1615502","<UNNAMED>","Helidon Hills, c. 10km N of Helidon township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.10942892","-23.75675665","30683","Poranthera obovata","1828964","1991-08-06","1991-08-06","1609003","<UNNAMED>","Blackdown Tableland, c. 1km past Horseshoe Lookout picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6946871982","-27.1071055672","30683","Poranthera obovata","1859650","2015-09-21","2015-09-21","1648468","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.12609559","-23.82342331","30683","Poranthera obovata","1939354","1974-09-06","1974-09-06","1447758","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9976944444","-24.35725","30683","Poranthera obovata","1968475","2017-08-23","2017-08-23","1725766","<UNNAMED>","Locked Gate Road, 1.8km S of Kroombit Forest Drive, Kroombit Tops National Park, SW of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1327777778","-27.4875","30683","Poranthera obovata","1971600","1992-04-12","1992-04-12","1726347","<UNNAMED>","4km along Goldmine Road, 12km N of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
