"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19090","Elodina parthia","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.03367","-27.64231","19090","Elodina parthia","2101241","2022-09-25","2022-09-25","1814931","INCIDENTAL","Flagstone Creek Conservation Park","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"2","151.1180555555","-28.2413888888","19090","Elodina parthia","1027959","2006-10-23","2006-11-01","944786","Bringalily SF2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.8936871576","-24.412397983","19090","Elodina parthia","1483167","2018-05-01","2018-06-07","1316328","KTQ15","Ridgeline north of Razorback Break in Dry Creek catchment, west of Helipad Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.8953391666","-24.3704237253","19090","Elodina parthia","1483177","2018-04-30","2018-06-08","1316337","KTQ23","South of and upslope of the top of the second falls of Ironbark Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8143972222","-26.1656194444","19090","Elodina parthia","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.64976","-26.76535","19090","Elodina parthia","1181792","2009-11-25","","1067726","<UNNAMED>","Chinchilla sporters Shooters Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","148.2427777777","-21.9554166666","19090","Elodina parthia","892817","2004-11-29","","834729","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","151.63675","-27.67948","19090","Elodina parthia","1191918","2010-02-25","2010-02-25","1077036","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","15000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.5264588855","-27.6576584986","19090","Elodina parthia","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.9485121997","-25.021829794","19090","Elodina parthia","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9994180906","-27.5620096466","19090","Elodina parthia","1928013","2005-01-01","2005-01-01","1710832","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0171958059","-27.5839539289","19090","Elodina parthia","1928023","2005-01-02","2005-01-02","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.0171958059","-27.5839539289","19090","Elodina parthia","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9988625766","-27.5653429807","19090","Elodina parthia","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.0155180186","-27.580315057","19090","Elodina parthia","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3359","-26.15253","19090","Elodina parthia","1192196","2008-11-13","2008-11-14","1076617","INCIDENTAL","Oakview State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.614915","-27.383297","19090","Elodina parthia","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.8313547649","-27.4797940203","19090","Elodina parthia","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.1022222222","-27.8241666666","19090","Elodina parthia","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.6066394334","-26.8403468783","19090","Elodina parthia","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6410839661","-26.9053465291","19090","Elodina parthia","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.5663074811","-26.8669117248","19090","Elodina parthia","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.6049732612","-26.8895134935","19090","Elodina parthia","1027922","2007-03-15","","944781","INCIDENTAL","Mount Mowbullan, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.5970141755","-26.88101335","19090","Elodina parthia","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.5566402068","-26.840625039","19090","Elodina parthia","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.991630783","-27.5553482557","19090","Elodina parthia","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.63675","-27.67948","19090","Elodina parthia","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.01816","-27.65448","19090","Elodina parthia","1262225","2012-02-20","","1136948","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.05098","-27.68723","19090","Elodina parthia","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.33569","-24.93002","19090","Elodina parthia","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.5024637783","-28.3106174218","19090","Elodina parthia","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.99521","-25.16517","19090","Elodina parthia","1293601","2014-02-20","2014-02-20","1161318","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","200","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"33","149.6383333333","-25.4833333333","19090","Elodina parthia","1191307","2011-03-07","2011-03-13","1076420","INCIDENTAL","Lake Murphy Conservation Park (Site 2)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"34","149.7797222222","-26.2216666666","19090","Elodina parthia","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"35","149.7686111111","-25.6047222222","19090","Elodina parthia","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"36","149.7772222222","-25.515","19090","Elodina parthia","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"37","153.2","-27.0722222222","19090","Elodina parthia","469392","2001-01-24","2001-01-24","461704","INCIDENTAL","16 Arcadia Avenue, Bribie Island","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.8697222222","-26.3452777777","19090","Elodina parthia","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"39","150.6225","-25.7019444444","19090","Elodina parthia","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"40","150.7516666666","-26.5730555555","19090","Elodina parthia","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"41","152.0401944444","-27.6822222222","19090","Elodina parthia","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"42","152.0268055555","-27.7017777777","19090","Elodina parthia","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"43","150.9197222222","-24.3461111111","19090","Elodina parthia","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"44","150.9432222222","-24.4506111111","19090","Elodina parthia","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"45","151.2212777777","-27.9381666666","19090","Elodina parthia","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"46","151.21414","-27.93492","19090","Elodina parthia","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"47","152.0401944444","-27.6822222222","19090","Elodina parthia","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"48","152.0401944444","-27.6822222222","19090","Elodina parthia","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"49","152.0567222222","-27.6921944444","19090","Elodina parthia","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"50","152.0264444444","-27.6945277777","19090","Elodina parthia","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"51","150.8698","-26.3453333333","19090","Elodina parthia","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"52","151.0971111111","-27.3370277777","19090","Elodina parthia","1351635","2015-11-21","2015-11-21","1208428","INCIDENTAL","Lake Broadwater Conservation Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"53","152.0920277777","-27.7031388888","19090","Elodina parthia","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"54","151.5226388888","-28.4624166666","19090","Elodina parthia","1380391","2016-03-08","2016-03-11","1222997","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"55","149.9721388888","-25.1299166666","19090","Elodina parthia","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"56","149.8501111111","-25.0555","19090","Elodina parthia","1380423","2016-04-26","2016-04-26","1221904","INCIDENTAL","Flagstaff section Isla Gorge National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"57","149.6406111111","-26.1414444444","19090","Elodina parthia","1380426","2016-04-28","2016-04-28","1221959","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"58","149.6113611111","-25.4131944444","19090","Elodina parthia","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"59","151.9810833333","-28.8244444444","19090","Elodina parthia","1413036","2016-10-29","2016-10-29","1251704","INCIDENTAL","Mount Norman Road, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"60","151.52536","-27.65811","19090","Elodina parthia","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
