"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.12613365","-19.0401348","30029","Striga squamigera","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.3822222222","-19.1305555556","30029","Striga squamigera","1899025","2005-03-16","2005-03-16","1687634","<UNNAMED>","11.1km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.52916667","-18.23555556","30029","Striga squamigera","1924281","2009-02-21","2009-02-21","1693410","<UNNAMED>","Undara National Park, near lookout at Barker's Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8707278","-19.115375","30029","Striga squamigera","1982253","2020-04-19","2020-04-19","1735345","<UNNAMED>","Magnetic Island, track from Radical Bay to Horseshoe Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.59166667","-18.18861111","30029","Striga squamigera","1835943","2008-03-23","2008-03-23","1586370","<UNNAMED>","Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1734200259","-17.7843385444","30029","Striga squamigera","1847249","2006-04-09","2006-04-09","1612424","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.41388889","-18.89444444","30029","Striga squamigera","1920642","2007-04-21","2007-04-21","1679591","<UNNAMED>","36.1km E along southern boundary of Musselbrook Section, Boodjamulla National Park, from turnoff to Musselbrook Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.27615811","-17.9068205","30029","Striga squamigera","1660771","1996-05-29","1996-05-29","1495389","<UNNAMED>","On Croydon road, about 50km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.53","-18.88777778","30029","Striga squamigera","1900130","2012-04-06","2012-04-06","1703264","<UNNAMED>","Boodjamulla National Park, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.32888889","-19.38","30029","Striga squamigera","1902020","2008-04-02","2008-04-02","1706588","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.41624551","-19.43662496","30029","Striga squamigera","1909128","2006-08-14","2006-08-14","1685579","<UNNAMED>","Chidna Station, NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.42609225","-21.37343939","30029","Striga squamigera","1681926","1994-03-29","1994-03-29","1467938","<UNNAMED>","Homevale ca 350m ne of summit of Mt Andrew off Telecom track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5309162691","-20.8512695837","30029","Striga squamigera","1750782","1997-05-29","1997-05-29","1541532","<UNNAMED>","15km from Mt Isa on Duchess road (GPS 20 51 10 139 31 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5845324179","-18.7485005745","30029","Striga squamigera","1943769","1950-07-02","1950-07-02","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5845324179","-18.7485005745","30029","Striga squamigera","1946750","1948-03-18","1948-03-18","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.385","-19.1236111111","30029","Striga squamigera","1903739","2005-03-16","2005-03-16","1696541","<UNNAMED>","125.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.53041673","-20.37015367","30029","Striga squamigera","1914733","2010-05-27","2010-05-27","1680847","<UNNAMED>","SW corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.75110432","-19.2484521","30029","Striga squamigera","1944702","1938-06-01","1938-06-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.18361111","-20.05166667","30029","Striga squamigera","1911998","2010-03-30","2010-03-30","1700008","<UNNAMED>","Little Nowrani Cave, Camooweal Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.54416667","-18.99833333","30029","Striga squamigera","1914298","2008-03-31","2008-03-31","1695265","<UNNAMED>","12.3km along Richmond Road from Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.57619405","-20.64015847","30029","Striga squamigera","1643284","1990-01-27","1990-01-27","1446692","<UNNAMED>","13km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.43013","-22.72528","30029","Striga squamigera","1894206","2011-02-21","2011-02-21","1701870","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.21962117","-21.12045104","30029","Striga squamigera","1748764","2004-02-13","2004-02-13","1574792","<UNNAMED>","East Point, Mackay, C. 500m N of mouth of Pioneer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5845324179","-18.7485005745","30029","Striga squamigera","1948920","1946-03-18","1946-03-18","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.41785964","-21.58182041","30029","Striga squamigera","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0427635906","-19.2734499394","30029","Striga squamigera","1671530","1992-02-26","1992-02-26","1514200","<UNNAMED>","Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.55833333","-18.305","30029","Striga squamigera","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.08447225","-23.58177987","30029","Striga squamigera","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
