"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.41513415","41737","Goodenia subsolana","1525832","1972-01-30","1972-01-30","1398090","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.092747857","-22.6067572819","41737","Goodenia subsolana","1545270","1971-01-01","1971-12-31","1393384","<UNNAMED>","Shoalwater Bay, 4.8km due N of Banksia Homestead on Camp Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.417747857","-22.7484239486","41737","Goodenia subsolana","1583645","1977-07-07","1977-07-07","1382390","<UNNAMED>","Shoalwater Bay Military Reserve. Between Pineapple Gap and Raspberry Creek Homestead on East-West Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.7510865083","-22.7484271823","41737","Goodenia subsolana","1585301","1990-08-27","1990-08-27","1458132","<UNNAMED>","Bruce Highway, 180km S of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177812167","-18.9151257754","41737","Goodenia subsolana","1625261","1980-08-03","1980-08-03","1434802","<UNNAMED>","10km NW of Hidden Valley (west of Mt Spec) on 'Kalanda' Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.5844198416","-22.5817605156","41737","Goodenia subsolana","1642475","1934-06-06","1934-06-06","1400965","<UNNAMED>","Wumalgi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4927777753","-19.3734554556","41737","Goodenia subsolana","1680724","1996-04-24","1996-04-24","1484288","<UNNAMED>","Mt Tabletop, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427773902","-17.3901341533","41737","Goodenia subsolana","1699989","1996-03-17","1996-03-17","1513194","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3530551679","-17.3793008199","41737","Goodenia subsolana","1702574","1996-02-04","1996-02-04","1505265","<UNNAMED>","Toys Creek, west of Herberton, powerline access track (GPS 17 22 51 145 21 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261200169","-18.5901285712","41737","Goodenia subsolana","1705206","1967-08-05","1967-08-05","1512717","<UNNAMED>","Ca. 14 miles E of Lucy Hut on road leading to Oak Hills (ca. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3927773902","-17.3901341533","41737","Goodenia subsolana","1705207","1975-04-06","1975-04-06","1512718","<UNNAMED>","Eastern slopes of Great Dividing Range, 1.6km along Irvinebank Road from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261168355","-18.3734637493","41737","Goodenia subsolana","1722240","1997-08-01","1997-08-01","1576225","<UNNAMED>","Mt Garnet-Wairuna Road, 4.8km S of Princess Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427780841","-18.4234609834","41737","Goodenia subsolana","1726517","1997-05-01","1997-05-01","1542518","<UNNAMED>","Princess hills section of Lumholtz NP between Princess Hills homestead & Herkes Ck Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.6121976194","-22.6817605156","41737","Goodenia subsolana","1731565","2003-02-24","2003-02-24","1520961","<UNNAMED>","Bruce Highway, 34km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.97198504","-18.95326346","41737","Goodenia subsolana","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2981816839","-22.3589921134","41737","Goodenia subsolana","1737347","1991-06-30","1991-06-30","1554448","<UNNAMED>","'Killarney', grid ref. 8753-365254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427835022","-18.340130416","41737","Goodenia subsolana","1757554","1997-04-28","1997-04-28","1542519","<UNNAMED>","Princess Hills section of Lumbholtz NP, 15km W of Princess Hills Homestead towards Wairuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39777739","-17.36291193","41737","Goodenia subsolana","1758964","2001-02-19","2001-02-19","1526194","<UNNAMED>","Near Moomin, Atherton to Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.180238977","-22.437039458","41737","Goodenia subsolana","1772465","1997-07-22","1997-07-22","1567456","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3580551679","-17.4068008199","41737","Goodenia subsolana","1777119","2005-04-11","2005-04-11","1539465","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5044182668","-22.3606495883","41737","Goodenia subsolana","1777331","2000-04-27","2000-04-27","1573471","<UNNAMED>","4km WSW of St Lawrence (GPS 22 21 44 149 30 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4161133342","-17.5584656007","41737","Goodenia subsolana","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34611072","-17.38763415","41737","Goodenia subsolana","1787807","2006-10-28","2006-10-28","1591312","<UNNAMED>","6.5km west of Herberton along Herberton/Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.62185264","-22.71278393","41737","Goodenia subsolana","1793185","2011-03-25","2011-03-25","1599813","<UNNAMED>","Road quarry, N of Shannon Road, c. 4.9km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4416666667","-17.625","41737","Goodenia subsolana","1817928","2006-04-22","2006-04-22","1584518","<UNNAMED>","Firetrail near Snubby Creek, c. 4.5km WSW of Ravenshoe Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.425343288","-17.8692753891","41737","Goodenia subsolana","1819422","2009-06-16","2009-06-16","1614401","<UNNAMED>","Yourka Station, Gorge Circuit Track, 9km north-east of Yourka shed, 39.7km east-south-east of Mt. Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2111385207","-22.4254469969","41737","Goodenia subsolana","1821369","2011-04-08","2011-04-08","1598734","<UNNAMED>","Ross Creek Track, c. 1.6km North of Pine Mt ranger's residence, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3","-22.39888889","41737","Goodenia subsolana","1824853","2011-04-06","2011-04-06","1599826","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.05861111","-19.15027778","41737","Goodenia subsolana","1830526","1999-05-06","1999-05-06","1640999","<UNNAMED>","5.7km SW of Taravale HS, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.35249961","-17.3830786","41737","Goodenia subsolana","1837294","2006-03-05","2006-03-05","1588156","<UNNAMED>","Baal Gammon, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.1083333333","-21.2166666667","41737","Goodenia subsolana","1842081","2012-04-16","2012-04-16","1622705","<UNNAMED>","Near Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.09666667","-19.05361111","41737","Goodenia subsolana","1846530","2003-03-24","2003-03-24","1634193","<UNNAMED>","Top of Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3767486429","-17.1827363208","41737","Goodenia subsolana","1875196","2010-05-10","2010-05-10","1648580","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5325","-17.87555556","41737","Goodenia subsolana","1899270","2004-01-08","2004-01-08","1696357","<UNNAMED>","Red Road, SF605, Robinson Creek drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.34333333","-17.38555556","41737","Goodenia subsolana","1902705","2004-07-18","2004-07-18","1691862","<UNNAMED>","Road to Baal Gammon mining area, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4679","-17.58418306","41737","Goodenia subsolana","1907280","2005-04-22","2005-04-22","1684401","<UNNAMED>","4km NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.22512778","-17.527725","41737","Goodenia subsolana","1908449","2006-10-13","2006-10-13","1705965","<UNNAMED>","Silver Valley on track to Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4630555556","-17.6397222222","41737","Goodenia subsolana","1908527","2004-05-20","2004-05-20","1706332","<UNNAMED>","Millstream National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3747222222","-17.5319444444","41737","Goodenia subsolana","1911641","2009-06-11","2009-06-11","1697812","<UNNAMED>","State Forest 754, NW of Ravenshoe, proposed national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3389513","-17.93033168","41737","Goodenia subsolana","1911746","2009-06-18","2009-06-18","1707241","<UNNAMED>","Yourka Station, 20km south of Innot Hot Springs. 0.5km along Glen Ruth road from Sunday Creek crossing. Site no: ATH105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4661111111","-17.6080555556","41737","Goodenia subsolana","1919287","2004-03-24","2004-03-24","1687425","<UNNAMED>","State Forest 511, near Bald Rock, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9380555556","-21.3397222222","41737","Goodenia subsolana","1919391","2006-06-08","2006-06-08","1695019","<UNNAMED>","Spencer's Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41777739","-17.41513415","41737","Goodenia subsolana","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.41513415","41737","Goodenia subsolana","1939114","1899-01-01","1899-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41777739","-17.41513415","41737","Goodenia subsolana","1942956","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.4736333","-22.3651833","41737","Goodenia subsolana","2099252","2022-10-16","2022-10-16","1813176","<UNNAMED>","Bruce Highway, near St Lawrence Connection Rd, St Lawrence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.1083333333","-21.2166666666","41737","Goodenia subsolana","1260553","2012-04-11","2012-04-17","1136096","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
