"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","11710","Cyperus vaginatus","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","11710","Cyperus vaginatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.917732896","-25.531748453","11710","Cyperus vaginatus","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.5288","-28.2007","11710","Cyperus vaginatus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845316965","-18.7485043108","11710","Cyperus vaginatus","1545722","1977-07-01","1977-07-31","1392845","<UNNAMED>","Lawn Hill Creek Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","11710","Cyperus vaginatus","1581966","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7261990076","-19.0235003225","11710","Cyperus vaginatus","1585595","1983-05-18","1983-05-18","1408635","<UNNAMED>","Gregory River crossing, 2km NW of 'Riversleigh' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.0845221108","-20.9151538446","11710","Cyperus vaginatus","1601483","1958-02-01","1958-02-01","1365313","<UNNAMED>","Lake Corella, Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.3428468053","-19.456823198","11710","Cyperus vaginatus","1611858","1983-05-21","1983-05-21","1450464","<UNNAMED>","Kateys Creek, C. 45km S of Burke and Wills Roadhouse on Cloncurry-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7095323409","-19.0235003225","11710","Cyperus vaginatus","1636810","1970-05-26","1970-05-26","1442828","<UNNAMED>","Riversleigh Crossing, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177373757","-25.5817492393","11710","Cyperus vaginatus","1664752","1983-01-01","1983-12-31","1466134","<UNNAMED>","Deep Creek, Bin Bin Range, W of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6427468522","-26.7400813253","11710","Cyperus vaginatus","1762154","2003-12-17","2003-12-17","1571307","<UNNAMED>","Stuart River, Kumbia C 20KM S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.94286105","-20.97349181","11710","Cyperus vaginatus","1769911","1978-08-20","1978-08-20","1545817","<UNNAMED>","Fountain Springs Waterhole on Fountain Creek, 25km S of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.49923","-19.43905","11710","Cyperus vaginatus","1860028","2013-08-09","2013-08-09","1663056","<UNNAMED>","Old Morestone Downs spring, 17km NE of present Morestone Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.9675","-21.6538888889","11710","Cyperus vaginatus","1868237","2012-06-22","2012-06-22","1657945","<UNNAMED>","Black eye Spring. Answer Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7511990076","-19.0818336558","11710","Cyperus vaginatus","1890215","1935-04-20","1935-04-20","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.90382182","-20.82366246","11710","Cyperus vaginatus","1893955","2005-12-30","2005-12-30","1684245","<UNNAMED>","Rigby Falls, c. 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7317575548","-21.054836498","11710","Cyperus vaginatus","1893995","2003-06-02","2003-06-02","1695817","<UNNAMED>","W boundary of Ooriwdimindi Station SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7252777778","-19.0186111111","11710","Cyperus vaginatus","1899354","2003-04-13","2003-04-13","1685680","<UNNAMED>","Lawn Hill NP Gregory River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.76818561","-19.07344333","11710","Cyperus vaginatus","1907882","2006-06-17","2006-06-17","1688002","<UNNAMED>","Oshanassy River, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9309169458","-19.9910531206","11710","Cyperus vaginatus","1907924","2010-06-22","2010-06-22","1705586","<UNNAMED>","Coolullah Stn just N of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.49940905","-19.43861523","11710","Cyperus vaginatus","1915077","2006-07-15","2006-07-15","1688442","<UNNAMED>","Morestone Stn, Gregory River crossng, near old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.3900201904","-20.648119541","11710","Cyperus vaginatus","1916686","2004-07-20","2004-07-20","1693041","<UNNAMED>","May Downs Stn W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.78727","-21.35577","11710","Cyperus vaginatus","1918355","2014-11-09","2014-11-09","1688965","<UNNAMED>","South Southeast of Cloncurry, 'Glen Idle' Spring. 10km South Southwest of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.55090553","-19.61777986","11710","Cyperus vaginatus","1922265","2010-06-26","2010-06-26","1704096","<UNNAMED>","Calton Hills Stn ca. 25km E of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.8401446","-20.8319526","11710","Cyperus vaginatus","1923353","2001-08-19","2001-08-19","1689856","<UNNAMED>","Ca 7.5km directly South-East of Lake Mary Kathleen (Site MK 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4178650299","-18.7485043108","11710","Cyperus vaginatus","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5928578913","-20.2901590446","11710","Cyperus vaginatus","1928502","1978-02-20","1978-02-20","1711495","<UNNAMED>","C. 22k Sw of Lake Julius pumping station on Lake Julius pipeline road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5844021709","-27.4150730992","11710","Cyperus vaginatus","1928784","1770-04-19","2000-11-07","1711938","<UNNAMED>","Tarampa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4178656637","-20.7484954579","11710","Cyperus vaginatus","1928794","1935-04-26","1935-04-26","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.8411940469","-20.6843251392","11710","Cyperus vaginatus","1928798","2001-06-29","2001-06-29","1711184","<UNNAMED>","Campbells Spring, E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.510643529","-18.7746116856","11710","Cyperus vaginatus","1928804","2004-06-23","2004-06-23","1711239","<UNNAMED>","Riversleigh Station, Louie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844135188","-26.9150813253","11710","Cyperus vaginatus","1928890","1981-06-01","1981-06-30","1711357","<UNNAMED>","Cattle Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5844021709","-27.0817397658","11710","Cyperus vaginatus","1928891","1939-02-28","1939-02-28","1711545","<UNNAMED>","Near Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5928607136","-20.9568251392","11710","Cyperus vaginatus","1929116","1983-05-19","1983-05-19","1711883","<UNNAMED>","Rifle Creek Reservoir Sanctuary, 32km S of Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.5928578913","-20.2901590446","11710","Cyperus vaginatus","1929157","1978-02-20","1978-02-20","1711275","<UNNAMED>","22km SW of Lake Julius pump station on Pipeline Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4178681","-19.58183756","11710","Cyperus vaginatus","1929180","1982-09-11","1982-09-11","1712124","<UNNAMED>","Morestone Station, O'Shanassy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0908040554","-27.7495199119","11710","Cyperus vaginatus","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.93083333","-20.96805556","11710","Cyperus vaginatus","1929239","2004-07-17","2004-07-17","1711775","<UNNAMED>","Fountain Springs, c. 55km SE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5928578913","-20.2901590446","11710","Cyperus vaginatus","1929291","1978-02-20","1978-02-20","1712170","<UNNAMED>","C. 22km Sw of Lake Julius Pumping Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0517443331","-20.8462649557","11710","Cyperus vaginatus","1929362","2005-06-12","2005-06-12","1711132","<UNNAMED>","Corella Dam, c. 70km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0658088983","-28.3414634342","11710","Cyperus vaginatus","1929409","1999-10-25","1999-10-25","1711411","<UNNAMED>","c. 14km S of Warwick along road to Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1862974442","-28.7204454428","11710","Cyperus vaginatus","1929533","2002-05-09","2002-05-09","1711601","<UNNAMED>","Limevale, on Texas-Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.34911278","-27.87354418","11710","Cyperus vaginatus","1929553","2009-11-05","2009-11-05","1711781","<UNNAMED>","About 2.8km due north-east of Mt Mistake, along western edge of Shingle Hut Creek, south of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4427341106","-26.1900789542","11710","Cyperus vaginatus","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2260818332","-27.8234088008","11710","Cyperus vaginatus","1929574","1970-03-27","1970-03-27","1711924","<UNNAMED>","East Haldon, SSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1717756171","-27.720017489","11710","Cyperus vaginatus","1929589","1986-06-01","1986-06-01","1711155","<UNNAMED>","Head of Paradise Creek, 5km W of Mt Sylvia. Helidon map, grid ref: 9342-182333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5844021709","-27.0817397658","11710","Cyperus vaginatus","1951646","1949-04-02","1949-04-02","1708701","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.49286503","-18.70683764","11710","Cyperus vaginatus","1957492","1988-04-20","1988-04-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.1147222222","-27.6930555556","11710","Cyperus vaginatus","1971623","1988-04-10","1988-04-10","1728533","<UNNAMED>","Burtons Gully, Egypt, near Maa Maa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1147222222","-27.6930555556","11710","Cyperus vaginatus","1971761","1985-10-12","1985-10-12","1728475","<UNNAMED>","Burtons Gully, Egypt, near Ma Ma Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5","-19.4333333333","11710","Cyperus vaginatus","2044877","1948-05-28","1948-05-28","1769358","<UNNAMED>","Morestone Station.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9444444444","-27.6191666667","11710","Cyperus vaginatus","2045932","1978-12-19","1978-12-19","1770450","<UNNAMED>","Toowoomba, Institute Reserve near Power Station on road to Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.8147222222","-26.8491666667","11710","Cyperus vaginatus","2057853","1996-11-20","1996-11-20","1779185","<UNNAMED>","Coomba Falls, 3km E of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.933","-20.9667","11710","Cyperus vaginatus","1178519","2001-01-01","2001-12-31","1064743","<UNNAMED>","Fountain","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","139.8411","-20.6842","11710","Cyperus vaginatus","1178608","2001-01-01","2001-12-31","1064827","<UNNAMED>","Campbell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","139.8416","-20.6864","11710","Cyperus vaginatus","1178609","2001-01-01","2001-12-31","1064828","<UNNAMED>","CampWat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
