"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1761044753","-26.6567561914","33115","Melaleuca quercina","1588924","1981-05-01","1981-05-31","1442642","<UNNAMED>","Dogwood Creek, near Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1919444444","-25.9675","33115","Melaleuca quercina","1967342","2018-02-10","2018-02-10","1724712","<UNNAMED>","'Devils Pulpit', c. 64.1km ESE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.21361111","-27.19361111","33115","Melaleuca quercina","1523729","1972-01-18","1972-01-18","1388933","<UNNAMED>","Cultivated at Nambour from seed obtained from Dr.Blake 1960. Original seed collected by D.Gordon between Surat and Glenmorgan (probably Griman Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.75109609","-26.74842025","33115","Melaleuca quercina","1554807","1963-03-16","1963-03-16","1388932","<UNNAMED>","Charlie Creek, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.06","-25.4930555556","33115","Melaleuca quercina","1868769","2013-12-11","2013-12-11","1650962","<UNNAMED>","Expedition Range, at Hungry Creek c. 62km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.21361111","-27.19361111","33115","Melaleuca quercina","1569704","1972-07-31","1972-07-31","1389820","<UNNAMED>","Cultivated at Nambour from seed collected between Surat and Glenmorgan (probably Griman Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.75109609","-26.74842025","33115","Melaleuca quercina","1688637","1954-03-01","1954-03-31","1498969","<UNNAMED>","Charlies Creek, Chincilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.44278058","-27.79008819","33115","Melaleuca quercina","1786099","1996-10-27","1996-10-27","1544904","<UNNAMED>","10km SE of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.91553056","-25.74171111","33115","Melaleuca quercina","1908673","2013-06-12","2013-06-12","1682079","<UNNAMED>","Hutton Creek, ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.21361111","-27.19361111","33115","Melaleuca quercina","1523730","1960-05-18","1960-05-18","1361926","<UNNAMED>","Cultivated at 'Myall Park', Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.85","-27.9166667","33115","Melaleuca quercina","2096643","1993-10-26","1993-10-26","1810667","<UNNAMED>","Aides Bridge, Kings Creek, 4km W of Clifton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08443171","-27.74841588","33115","Melaleuca quercina","1599469","1978-03-01","1978-03-31","1449059","<UNNAMED>","Western Creek Forestry, west of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.57611918","-25.85676244","33115","Melaleuca quercina","1804651","1984-10-16","1984-10-16","1584479","<UNNAMED>","Injune, at road crossing to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3097044","-27.9309669","33115","Melaleuca quercina","1964590","2019-10-11","2019-10-11","1722566","<UNNAMED>","Iminbah Reserve, 25km south of Moonie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.1465","-28.0512","33115","Melaleuca quercina","1964711","2019-10-11","2019-10-11","1722783","<UNNAMED>","55km north of Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.5833333333","-28.4166666667","33115","Melaleuca quercina","2137371","1970-02-24","1970-02-24","1840432","<UNNAMED>","Weir River, near Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.75109609","-26.74842025","33115","Melaleuca quercina","1524266","1912-06-01","1912-06-30","1339977","<UNNAMED>","Chincilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.625","-27.05833333","33115","Melaleuca quercina","1570256","1970-01-18","1970-01-18","1349975","<UNNAMED>","Junction of Dogwood Creek and Condamine River ca 30 miles west south west of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.06","-25.49305556","33115","Melaleuca quercina","1895002","2011-08-19","2011-08-19","1706571","<UNNAMED>","Expedition Range, at Hungry Creek, c. 62km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6260918925","-26.3400868554","33115","Melaleuca quercina","1700651","1989-01-13","1989-01-13","1468351","<UNNAMED>","Reedy Creek, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.91545883","-25.741699","33115","Melaleuca quercina","1911249","2013-02-23","2013-02-23","1703592","<UNNAMED>","Hutton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5833333333","-28.4166666667","33115","Melaleuca quercina","2137322","1970-02-22","1970-02-22","1840469","<UNNAMED>","Weir River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.64276276","-26.75675359","33115","Melaleuca quercina","1562822","1970-01-01","1970-12-31","1379581","<UNNAMED>","Charlie Creek, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6427518978","-27.4234139722","33115","Melaleuca quercina","1672551","1991-03-07","1991-03-07","1509251","<UNNAMED>","Oakey Creek, on W side of Brookvale Park road, 10km W of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.81881266","-27.73994028","33115","Melaleuca quercina","1797944","2004-09-01","2004-09-30","1619544","<UNNAMED>","Emu Creek, 6km from Cambooya town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6333333","-27.4166667","33115","Melaleuca quercina","2096373","1993-10-26","1993-10-26","1810787","<UNNAMED>","Oakey Creek crossing on road to Brookvale Park, c. 7km W of Oakey","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5666667","-27.3833333","33115","Melaleuca quercina","2096532","1993-10-26","1993-10-26","1810897","<UNNAMED>","Oakey Creek crossing on Evanslea road, 3.5km SW of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.62610971","-26.49009041","33115","Melaleuca quercina","1641258","1985-12-28","1985-12-28","1442313","<UNNAMED>","Tchanning Creek between Wandoan and Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.51138889","-25.49027778","33115","Melaleuca quercina","1900368","2013-04-19","2013-04-19","1707280","<UNNAMED>","Broadmere property on Sandstone Creek, subcatchment of the mid-upper Robinson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.64276276","-26.75675359","33115","Melaleuca quercina","1668759","1968-12-02","1968-12-02","1477179","<UNNAMED>","Chinchilla, along the banks of Charlie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.60941856","-27.40674731","33115","Melaleuca quercina","1754480","2004-04-08","2004-04-08","1543393","<UNNAMED>","Oakey Creek, at crossing on Jondaryan-Mt Tyson road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.91666667","-25.74111111","33115","Melaleuca quercina","1921694","2011-11-09","2011-11-09","1685926","<UNNAMED>","Moonah Holding, at Hutton Creek, c. 37km east north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0469444444","-25.5258333333","33115","Melaleuca quercina","2096719","2021-08-18","2021-08-18","1810648","<UNNAMED>","Expedition [Limited Depth] NP, at Hungry Creek, c. 59.5km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6427518978","-27.4234139722","33115","Melaleuca quercina","1597308","1979-02-25","1979-02-25","1414237","<UNNAMED>","Oakey Creek, near Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.625","-27.4416666667","33115","Melaleuca quercina","2034116","1961-12-15","1961-12-15","1761985","<UNNAMED>","Brookvale Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.21361111","-27.19361111","33115","Melaleuca quercina","1523731","1970-03-01","1970-03-31","1379085","<UNNAMED>","Cultivated at Upper Brookfield by J.H.Simmonds Jnr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.64276276","-26.75675359","33115","Melaleuca quercina","1555318","1970-02-12","1970-02-12","1368184","<UNNAMED>","Charley's Creek, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.75057175","-26.63982025","33115","Melaleuca quercina","1799621","2005-12-05","2005-12-05","1616193","<UNNAMED>","Roma Southern Road, on northern side of road at Bungeworgorai Creek crossing, SSW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
