"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844476753","-12.2484958747","12649","Brachychiton velutinosus","1517248","1923-07-01","1923-07-31","1376947","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.9234872731","12649","Brachychiton velutinosus","1529953","1971-09-14","1971-09-14","1384236","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594522224","-13.9234891699","12649","Brachychiton velutinosus","1592946","1969-10-01","1969-10-31","1453682","<UNNAMED>","W fall of McIlwraith Range, in vicinity of Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5094458797","-13.5734872731","12649","Brachychiton velutinosus","1617089","1990-11-13","1990-11-13","1434374","<UNNAMED>","Round Mountain, Embley Range, 8km WSW of the Nesbit River mouth, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.192781009","-12.356829208","12649","Brachychiton velutinosus","1647579","1977-12-01","1977-12-01","1399761","<UNNAMED>","Mosquito Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0761143423","-12.1234958747","12649","Brachychiton velutinosus","1653587","1974-09-01","1974-09-30","1457410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.29278296","-12.77349401","12649","Brachychiton velutinosus","1661004","1993-04-24","1993-04-24","1506617","<UNNAMED>","King Park, Claudie River, between Ranger Base and river, 6.6km west north west of Lockhart River community, North-East Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2680587867","-12.489329208","12649","Brachychiton velutinosus","1661061","1993-04-28","1993-04-28","1479361","<UNNAMED>","Pascoe River mouth north bank 33.8km north northwest of Lockhart Rivere Bromley Holding northeast Cape York Peninsula (GPS 12 29 27 143 16 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4011162963","-12.6365495664","12649","Brachychiton velutinosus","1694023","1994-03-24","1994-03-24","1486685","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2427468519","-12.7425190108","12649","Brachychiton velutinosus","1716437","1994-03-27","1994-03-27","1478827","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River, vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5411565309","-12.3431405967","12649","Brachychiton velutinosus","1716466","1994-04-27","1994-04-27","1513951","<UNNAMED>","Schram Scrub, 16.2km NW of Moreton telegraph station, Bertie haugh holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2331596","-12.74048344","12649","Brachychiton velutinosus","1728535","2001-11-04","2001-11-04","1560769","<UNNAMED>","Iron Range, West Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.29275325","-10.70746165","12649","Brachychiton velutinosus","1818804","2010-11-13","2010-11-13","1624933","<UNNAMED>","Zuna (Entrance) Island, Torres Strait, 13.3km south of Horn Island airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3261163","-12.72349401","12649","Brachychiton velutinosus","1837042","1972-07-04","1972-07-04","1617536","<UNNAMED>","Portland Roads to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3166388889","-12.8015277778","12649","Brachychiton velutinosus","1913134","2004-09-10","2004-09-10","1681171","<UNNAMED>","Approx 7km from Lochart Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3245166667","-12.7738166667","12649","Brachychiton velutinosus","1936772","2017-04-11","2017-04-11","1718598","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 57/43.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3245166667","-12.7738166667","12649","Brachychiton velutinosus","1937570","2017-04-11","2017-04-11","1719326","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 57/56.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.59","-12.7222222222","12649","Brachychiton velutinosus","1964641","2018-07-28","2018-07-28","1722806","<UNNAMED>","9.3km SSW of Bramwell Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2694444444","-12.4222222222","12649","Brachychiton velutinosus","2123222","1977-11-28","1977-11-28","1828043","<UNNAMED>","Stony Point, N of Pascoe River mouth.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
