"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4594554464","-21.4901154892","16178","Sclerolaena ramulosa","1605795","1991-05-09","1991-05-09","1429001","<UNNAMED>","0.3km S of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4544724246","-21.737621777","16178","Sclerolaena ramulosa","1736849","1997-10-22","1997-10-22","1577451","<UNNAMED>","122km SSE of Torrens Creek (GPS 21 44 21 145 27 12)(site 010).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9052815858","-20.8551139102","16178","Sclerolaena ramulosa","1668023","1992-06-13","1992-06-13","1483743","<UNNAMED>","10km SW of Mount McConnell Homestead near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.86002528","-22.45567289","16178","Sclerolaena ramulosa","1705482","1992-08-26","1992-08-26","1488188","<UNNAMED>","7km NW of Eastmere homestead (GPS 22 27 26 145 51 32) (site LG-7)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.40945515","-20.97345296","16178","Sclerolaena ramulosa","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9214096821","-21.7290073148","16178","Sclerolaena ramulosa","1769524","2002-03-16","2002-03-16","1531036","<UNNAMED>","Near Lake Buchanan, 10km NE of Ronlow Park HS, site 319.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.87055556","-21.44916667","16178","Sclerolaena ramulosa","1908803","2006-05-08","2006-05-08","1704987","<UNNAMED>","77km SSW of Torrens Creek in Moorrinya National Park, 13.6km NW of ranger station (DEU site 636).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2427810237","-19.7567884999","16178","Sclerolaena ramulosa","1710678","1992-03-11","1992-03-11","1477960","<UNNAMED>","20km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9911319043","-21.9106739814","16178","Sclerolaena ramulosa","1745703","2002-03-16","2002-03-16","1563290","<UNNAMED>","10.5km NW of Charmichael HS, site 324.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.93666667","-21.52527778","16178","Sclerolaena ramulosa","1921278","2005-04-01","2005-04-01","1688120","<UNNAMED>","6km SW of Moorrinya National Park, 80km S of Torrens Creek, Uranda station (DEU site 561).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.4177688967","-20.2484459594","16178","Sclerolaena ramulosa","1613272","1950-09-10","1950-09-10","1419446","<UNNAMED>","Buddah? near Bonnie Doon Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5788888889","-26.1130555556","16178","Sclerolaena ramulosa","2118206","2022-04-03","2022-04-03","1825126","<UNNAMED>","'Dunvegan', c. 61.7km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0927884861","-20.556786294","16178","Sclerolaena ramulosa","1656837","1986-03-26","1986-03-26","1452859","<UNNAMED>","'Wambiana' Station SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.80195133","-21.51094319","16178","Sclerolaena ramulosa","1664057","1992-06-09","1992-06-09","1503418","<UNNAMED>","6.5km NW of Belyando Crossing (site 9/6-4) (GPS 21 30 45 146 48 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.74056063","-21.47955539","16178","Sclerolaena ramulosa","1715924","1992-06-14","1992-06-14","1483742","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-1) (GPS 21 28 52 146 44 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.605833533","-23.151773661","16178","Sclerolaena ramulosa","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","145.75112758","-20.74845872","16178","Sclerolaena ramulosa","1670875","1935-10-22","1935-10-22","1507859","<UNNAMED>","Milray Station S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.32871201","-21.39076759","16178","Sclerolaena ramulosa","1782686","1997-01-29","1997-01-29","1540259","<UNNAMED>","(300m south of) 1.5km W of Mt Coolon toward Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7094080618","-23.6734210759","16178","Sclerolaena ramulosa","1940083","1943-03-19","1943-03-19","1405957","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4178462114","-28.2484471295","16178","Sclerolaena ramulosa","1516059","1953-04-01","1953-04-30","1347817","<UNNAMED>","Gamarren Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2511079143","-21.4151084278","16178","Sclerolaena ramulosa","1584593","1978-11-20","1978-11-20","1430543","<UNNAMED>","Mt Coolon 2K W of on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6761238178","-22.5067779147","16178","Sclerolaena ramulosa","1708337","1958-03-27","1958-03-27","1471220","<UNNAMED>","Laglan Station 105K WNW of Clermont in Warrena Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2514065699","-22.0940029155","16178","Sclerolaena ramulosa","1712765","1995-05-20","1995-05-20","1484524","<UNNAMED>","Doongmabulla to Shuttleworth road 1km from Carmichael River Crossing (GPS 22 05 44 146 15 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.940303062","-22.2653951095","16178","Sclerolaena ramulosa","1769480","2002-03-19","2002-03-19","1543032","<UNNAMED>","Lake Galilee, 14.5km NE of Fleetwood HS, site 344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.89944444","-21.64","16178","Sclerolaena ramulosa","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.5269444444","-22.345","16178","Sclerolaena ramulosa","1982199","2005-04-03","2005-04-03","1735358","<UNNAMED>","St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.170262303","-23.494816678","16178","Sclerolaena ramulosa","29521","1995-10-17","1995-10-17","12229","NP_ TAUNRS2","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844798538","-23.7484494794","16178","Sclerolaena ramulosa","1571193","1949-06-03","1949-06-03","1374697","<UNNAMED>","Blendon 40M ESE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0205693748","-21.8728924404","16178","Sclerolaena ramulosa","1783327","2002-03-17","2002-03-17","1526863","<UNNAMED>","5km SW of Moonoomoo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.33583333","-21.91722222","16178","Sclerolaena ramulosa","1872939","2013-06-20","2013-06-20","1657565","<UNNAMED>","Silverdale, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4647222222","-21.7311111111","16178","Sclerolaena ramulosa","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2594551527","-20.6734529607","16178","Sclerolaena ramulosa","1590941","1986-08-05","1986-08-05","1438677","<UNNAMED>","Victoria Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4178104088","-22.2484540702","16178","Sclerolaena ramulosa","1606225","1949-06-05","1949-06-05","1415917","<UNNAMED>","15M S of Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.60947985","-23.77344948","16178","Sclerolaena ramulosa","1631025","1984-04-05","1984-04-05","1462408","<UNNAMED>","Blendon Vegetation Monitoring Site C 56K SW of Jericho Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.5844182668","-22.4150940328","16178","Sclerolaena ramulosa","1645007","1978-04-04","1978-04-04","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1760901057","-23.4900977353","16178","Sclerolaena ramulosa","1695189","1995-10-17","1995-10-17","1514801","<UNNAMED>","Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.927803062","-22.0140062207","16178","Sclerolaena ramulosa","1769464","2002-03-18","2002-03-18","1541853","<UNNAMED>","6km NW of Ulcanbah HS, site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.8764152252","-26.099548291","16178","Sclerolaena ramulosa","1790538","2007-11-22","2007-11-22","1595748","<UNNAMED>","Maranoa River track, 'Havelock', c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.91594","-21.59557","16178","Sclerolaena ramulosa","2062875","2021-09-22","2021-09-22","1782978","<UNNAMED>","Eastern shore of Lake Buchanan, N of Dinner Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.91891956","-21.41735041","16178","Sclerolaena ramulosa","1805652","2004-03-28","2004-03-28","1607992","<UNNAMED>","Moorrinya National Park, 12.7km NW of Shirley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.8797171089","-24.1617575632","16178","Sclerolaena ramulosa","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.30444444","-21.74027778","16178","Sclerolaena ramulosa","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0844475637","-22.9151093608","16178","Sclerolaena ramulosa","1592975","1935-10-01","1935-10-31","1399990","<UNNAMED>","Banchory 42M W Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1261287921","-22.2901140266","16178","Sclerolaena ramulosa","1695804","1994-08-22","1994-08-22","1500634","<UNNAMED>","Just W of Shuttleworth Bore, E of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.68444444","-22.60166667","16178","Sclerolaena ramulosa","1837501","2010-04-08","2010-04-08","1619916","<UNNAMED>","Edge of Lake Dunn; Ballyneety, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5430606253","-21.2126109495","16178","Sclerolaena ramulosa","1980997","1992-06-10","1992-06-10","1734758","<UNNAMED>","20km SE of Teamass HS (site 10/6-13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5761663922","-26.223446159","16178","Sclerolaena ramulosa","1577371","1976-06-13","1976-06-13","1388803","<UNNAMED>","2K N of Cairns Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511541733","-23.5817855651","16178","Sclerolaena ramulosa","1593894","1940-06-04","1940-06-04","1432142","<UNNAMED>","Blendon 53M N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2422399032","-22.0890029155","16178","Sclerolaena ramulosa","1668001","1993-03-18","1993-03-18","1464155","<UNNAMED>","2.5km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 26 146 14 28) (site 18/3-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.5012299244","-27.4984841171","16178","Sclerolaena ramulosa","1677354","1770-04-19","1996-02-01","1486504","<UNNAMED>","Coopers Creek Qld Border.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8930808397","-22.0095617762","16178","Sclerolaena ramulosa","1747521","2000-03-23","2000-03-23","1532701","<UNNAMED>","10km NW of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0377954588","-22.2276140266","16178","Sclerolaena ramulosa","1752980","2002-03-20","2002-03-20","1574639","<UNNAMED>","10km NE of Jochmus HS, site 353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.40555556","-21.99888889","16178","Sclerolaena ramulosa","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.9177647161","-23.4150981082","16178","Sclerolaena ramulosa","1593910","1966-10-06","1966-10-06","1407429","<UNNAMED>","Curragh, 10M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.4847222222","-22.3180555556","16178","Sclerolaena ramulosa","1867656","2015-04-26","2015-04-26","1646989","<UNNAMED>","Mellaluka Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.81025001","-22.56248767","16178","Sclerolaena ramulosa","1907018","2006-07-05","2006-07-05","1704714","<UNNAMED>","About 7.5km due south-east of Mt Donnybrook, western portion of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
