"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16929","Hylandia dockrillii","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","16929","Hylandia dockrillii","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.9970997777","-14.8917745089","16929","Hylandia dockrillii","1970681","2019-08-11","","1727576","ST6-Camp","Mundubarrac","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.58444064","-17.5817966","16929","Hylandia dockrillii","1521107","1957-09-08","1957-09-08","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.3401313336","16929","Hylandia dockrillii","1531774","1972-04-04","1972-04-04","1364081","<UNNAMED>","SFR 310 Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094406353","-17.6734632658","16929","Hylandia dockrillii","1538860","1962-01-01","1962-12-31","1360379","<UNNAMED>","Cannabullen via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","16929","Hylandia dockrillii","1538867","1973-04-01","1973-04-30","1394034","<UNNAMED>","Windin logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.4234646669","16929","Hylandia dockrillii","1539220","1969-06-06","1969-06-06","1370576","<UNNAMED>","SFR 310 Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7594372789","-17.3401313336","16929","Hylandia dockrillii","1540621","1975-03-12","1975-03-12","1365645","<UNNAMED>","TR 1230 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.1567980002","16929","Hylandia dockrillii","1540789","1961-03-22","1961-03-22","1381154","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.1734646669","16929","Hylandia dockrillii","1542027","1972-04-07","1972-04-07","1384781","<UNNAMED>","SFR 185 Robson logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110395","-17.41513133","16929","Hylandia dockrillii","1542028","1973-04-01","1973-04-30","1384782","<UNNAMED>","Windon logging area R310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761039456","-17.2567980002","16929","Hylandia dockrillii","1543899","1961-10-09","1961-10-09","1376696","<UNNAMED>","SF 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.0067980002","16929","Hylandia dockrillii","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.325","-15.8083333333","16929","Hylandia dockrillii","1546422","1969-05-18","1969-05-18","1383543","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.19277488","-16.57346894","16929","Hylandia dockrillii","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761073024","-17.6734632658","16929","Hylandia dockrillii","1564806","1971-04-29","1971-04-29","1343778","<UNNAMED>","S.F.R. 756, Maple L.A., between Tully River and S Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443431","-16.91513334","16929","Hylandia dockrillii","1567241","1962-01-01","1962-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.4234646669","16929","Hylandia dockrillii","1571289","1973-11-29","1973-11-29","1395038","<UNNAMED>","TR 1230 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7594372789","-17.3401313336","16929","Hylandia dockrillii","1571582","1972-04-04","1972-04-04","1340035","<UNNAMED>","SFR 755 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.4151313336","16929","Hylandia dockrillii","1591288","1952-05-01","1952-05-31","1408464","<UNNAMED>","Boonjie area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","16929","Hylandia dockrillii","1611759","1952-12-01","1952-12-31","1434078","<UNNAMED>","FR 310, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6261073024","-17.5901299325","16929","Hylandia dockrillii","1669889","1977-03-17","1977-03-17","1495305","<UNNAMED>","SFR 756 Clancy logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5761039456","-17.1067980002","16929","Hylandia dockrillii","1673215","1992-06-21","1992-06-21","1490647","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3094368368","-15.8068052131","16929","Hylandia dockrillii","1680474","1989-12-01","1989-12-01","1498676","<UNNAMED>","9.6km south of Rossville, near highest point in the Gap on Wujal Wujal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7427739691","-17.5901299325","16929","Hylandia dockrillii","1681693","1980-12-17","1980-12-17","1510776","<UNNAMED>","Djallen logging area, TR 1231 Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6829104645","-17.6239902046","16929","Hylandia dockrillii","1686734","1988-10-01","1988-10-31","1489666","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; perimeter of site; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.72628652","-17.62066039","16929","Hylandia dockrillii","1687277","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.59277061","-17.106798","16929","Hylandia dockrillii","1690611","1995-11-15","1995-11-15","1514142","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2201866657","-16.4357638161","16929","Hylandia dockrillii","1691874","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094403024","-17.5901302658","16929","Hylandia dockrillii","1695052","1980-09-02","1980-09-02","1508438","<UNNAMED>","TR 1231 Djallan Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6261073024","-17.5234632658","16929","Hylandia dockrillii","1700117","1952-12-01","1952-12-31","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7609054531","-17.3795859596","16929","Hylandia dockrillii","1705270","1988-11-01","1988-11-30","1512403","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75110395","-17.41513133","16929","Hylandia dockrillii","1711387","1974-03-01","1974-03-31","1505129","<UNNAMED>","Windin logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.1567980002","16929","Hylandia dockrillii","1711461","1977-02-04","1977-02-04","1499660","<UNNAMED>","SFR 185, Downfall logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7761039456","-17.3734646669","16929","Hylandia dockrillii","1726827","1973-10-08","1973-10-08","1528752","<UNNAMED>","W foothills of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27610821","-16.55680227","16929","Hylandia dockrillii","1731519","2002-09-17","2002-09-17","1559709","<UNNAMED>","Mount Lewis Forest Reserve, 7.7km from the Bunya Pine track, Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3261035035","-15.7234718798","16929","Hylandia dockrillii","1736893","1983-11-22","1983-11-22","1527927","<UNNAMED>","TR 165, Monkhouse. Rossville, LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7461829448","-17.4680599773","16929","Hylandia dockrillii","1755122","1995-05-17","1995-05-17","1571154","<UNNAMED>","W of Towella Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.28221932","-16.59430227","16929","Hylandia dockrillii","1760516","2002-02-23","2002-02-23","1576898","<UNNAMED>","10.3km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2802325907","-16.5284360432","16929","Hylandia dockrillii","1760593","2002-01-16","2002-01-16","1525940","<UNNAMED>","Mt Lewis Forest Reserve, 250m SE of swamp/weather station, Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6272150567","-17.3934646669","16929","Hylandia dockrillii","1763468","1998-11-24","1998-11-24","1571545","<UNNAMED>","Hogan road, off Clarkes track, 6km SSW of Malanda (GPS 17 23 42 145 37 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27610821","-16.52346894","16929","Hylandia dockrillii","1787619","1983-04-26","1983-04-26","1569536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594415447","-16.5901356081","16929","Hylandia dockrillii","1796999","1991-12-15","1991-12-15","1604883","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7594372789","-17.3901313336","16929","Hylandia dockrillii","1800042","1988-02-18","1988-02-18","1641581","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28666667","-16.53722222","16929","Hylandia dockrillii","1809835","2008-12-16","2008-12-16","1609121","<UNNAMED>","Mount Lewis vascular plant survey 0.1ha plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3391482444","-16.0969517736","16929","Hylandia dockrillii","1828410","2003-06-23","2003-06-23","1620166","<UNNAMED>","Timber Reserve 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7094372789","-17.4234646669","16929","Hylandia dockrillii","1832393","1978-03-02","1978-03-02","1611819","<UNNAMED>","North Johnstone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2761035035","-15.7234718798","16929","Hylandia dockrillii","1849601","1980-09-10","1980-09-10","1617529","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75943728","-17.39013133","16929","Hylandia dockrillii","1851344","1988-02-18","1988-02-18","1582633","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011073","-17.49846327","16929","Hylandia dockrillii","1955107","1952-05-01","1952-05-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.58443431","-16.91513334","16929","Hylandia dockrillii","1955838","1954-08-24","1954-08-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41777739","-17.24846749","16929","Hylandia dockrillii","1955839","1944-09-29","1944-09-29","1419456","<UNNAMED>","Atherton area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6302777778","-17.1220555556","16929","Hylandia dockrillii","2096868","2013-04-24","2013-04-24","1810617","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.55281","-17.598759","16929","Hylandia dockrillii","2096275","2021-02-08","2021-02-08","1810235","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
