"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","35587","Schoenoplectiella erecta","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.41782084","-23.5817855651","35587","Schoenoplectiella erecta","1513682","1935-11-29","1935-11-29","1347878","<UNNAMED>","GEERA E OF BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4260609812","-27.1400693506","35587","Schoenoplectiella erecta","1523831","1973-10-11","1973-10-11","1359670","<UNNAMED>","Moreton Island, Eagers Swamp 13.5K SSE of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177276479","-27.2484026839","35587","Schoenoplectiella erecta","1570518","1974-12-18","1974-12-18","1354104","<UNNAMED>","MORETON IS 10KM S OF TANGALOOMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41782084","-23.5817855651","35587","Schoenoplectiella erecta","1578025","1935-12-06","1935-12-06","1347878","<UNNAMED>","GEERA E OF BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.44282084","-23.5901188985","35587","Schoenoplectiella erecta","1585193","1981-05-01","1981-05-01","1441566","<UNNAMED>","GEERA CA 18KM E OF BARCALDINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8261211385","-19.8734598786","35587","Schoenoplectiella erecta","1628196","1981-07-05","1981-07-05","1418113","<UNNAMED>","REEVES LAKE 48KM NW OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2761249304","-21.773447996","35587","Schoenoplectiella erecta","1635765","1991-06-23","1991-06-23","1423552","<UNNAMED>","Linglands Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6694726733","-22.6095617288","35587","Schoenoplectiella erecta","1733665","2000-05-18","2000-05-18","1522487","<UNNAMED>","The Lake, east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6444697286","-22.4578951095","35587","Schoenoplectiella erecta","1741413","1999-04-09","1999-04-09","1533539","<UNNAMED>","Lake Dunn, approx 70km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0997066992","-23.8614788682","35587","Schoenoplectiella erecta","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4594871733","-23.5606742318","35587","Schoenoplectiella erecta","1777528","2000-09-18","2000-09-18","1518987","<UNNAMED>","17km East of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6714171178","-22.6120617288","35587","Schoenoplectiella erecta","1784446","1998-03-11","1998-03-11","1560710","<UNNAMED>","The Lake, E. of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.93439644","-21.64475124","35587","Schoenoplectiella erecta","1802828","2011-04-02","2011-04-02","1640606","<UNNAMED>","Eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2927319707","-27.6567346444","35587","Schoenoplectiella erecta","1821302","2005-02-28","2005-02-28","1573128","<UNNAMED>","Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.60994444","-27.98930556","35587","Schoenoplectiella erecta","1879441","2011-04-19","2011-04-19","1653317","<UNNAMED>","Bowra Wildlife Sanctuary c. 260m South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.97138889","-26.86888889","35587","Schoenoplectiella erecta","1895170","2011-08-27","2011-08-27","1701404","<UNNAMED>","Carnarvon Highway between Roma and Surat at Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.12","-18.1983333333","35587","Schoenoplectiella erecta","1895388","2008-10-08","2008-10-08","1701781","<UNNAMED>","Swamp, NE side on homestead access road, Minimolka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.51545862","-27.47954701","35587","Schoenoplectiella erecta","1910159","2006-12-14","2006-12-14","1690300","<UNNAMED>","North Stradbroke Island, Keyholes, Fishermans Rd, E side of island between Point Lookout & Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5252777778","-18.2630555556","35587","Schoenoplectiella erecta","1914383","2009-10-25","2009-10-25","1702689","<UNNAMED>","12 Mile Spring, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.8030555556","-25.3566666667","35587","Schoenoplectiella erecta","1918886","2013-07-26","2013-07-26","1703966","<UNNAMED>","The Waterton side of the 'The Lake', approximately 9km along Waterton-Wythburn Road from Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0844186852","-19.9053883965","35587","Schoenoplectiella erecta","1925623","2000-05-03","2000-05-03","1708607","<UNNAMED>","10.9km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2786541733","-23.5553966762","35587","Schoenoplectiella erecta","1926582","2004-05-28","2004-05-28","1709234","<UNNAMED>","End of Yew St, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8261211385","-19.8734598786","35587","Schoenoplectiella erecta","1934591","1991-07-10","1991-07-10","1716695","<UNNAMED>","Reeves Lagoon, 24km W of main road of Charters Towers to the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0844003744","-23.5817546232","35587","Schoenoplectiella erecta","1936657","1986-08-08","1986-08-08","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6261502116","-19.3381969247","35587","Schoenoplectiella erecta","1936718","1999-04-13","1999-04-13","1719294","<UNNAMED>","Woodstock, approx 160km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4392861111","-22.7913083333","35587","Schoenoplectiella erecta","2071709","2022-07-17","2022-07-17","1791288","<UNNAMED>","Myross spring SPR1071-1, Myross Station, 28km NE of Aramac, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2652778","-19.8958333","35587","Schoenoplectiella erecta","2109843","2022-12-23","2022-12-23","1822014","<UNNAMED>","The Lakes Station, Louisa Lake near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6713","-22.612","35587","Schoenoplectiella erecta","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","145.6694","-22.6103","35587","Schoenoplectiella erecta","1178221","1998-01-01","1998-12-31","1064563","<UNNAMED>","TheLake4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","145.6697","-22.6117","35587","Schoenoplectiella erecta","1178222","1998-01-01","1998-12-31","1064564","<UNNAMED>","TheLake5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","145.6847","-22.6086","35587","Schoenoplectiella erecta","1178482","1998-01-01","1998-12-31","1064679","<UNNAMED>","LDunnRes","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","145.6444","-22.4578","35587","Schoenoplectiella erecta","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","145.6694","-22.6095","35587","Schoenoplectiella erecta","1178493","2000-01-01","2000-12-31","1064690","<UNNAMED>","littlesp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","144.4666","-18.1361","35587","Schoenoplectiella erecta","1178187","2001-01-01","2001-12-31","1064483","<UNNAMED>","Whitech","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","143.9752","-17.9756","35587","Schoenoplectiella erecta","1178272","2001-01-01","2001-12-31","1064579","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","144.5327","-18.057","35587","Schoenoplectiella erecta","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","144.5269","-18.2636","35587","Schoenoplectiella erecta","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","144.4941","-18.06","35587","Schoenoplectiella erecta","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","149.0996","-23.8614","35587","Schoenoplectiella erecta","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","145.0712","-18.1115","35587","Schoenoplectiella erecta","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","145.0712","-18.1115","35587","Schoenoplectiella erecta","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
