"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.718016013","-25.812583269","29358","Pultenaea bracteamajor","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.809680863","-25.76508286","29358","Pultenaea bracteamajor","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.812736948","-25.779526818","29358","Pultenaea bracteamajor","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.800238204","-25.892582887","29358","Pultenaea bracteamajor","28330","1996-07-19","1996-07-19","11328","ACQ NVIE371","Barambah Creek - NEAAVIE: "Neaavie" approaching Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","151.793571447","-25.908971925","29358","Pultenaea bracteamajor","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.787182573","-25.91091596","29358","Pultenaea bracteamajor","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.792182529","-25.918971937","29358","Pultenaea bracteamajor","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.787738669","-25.930082969","29358","Pultenaea bracteamajor","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.749128159","-25.892027134","29358","Pultenaea bracteamajor","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.727182888","-25.818416226","29358","Pultenaea bracteamajor","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.686071965","-25.737027405","29358","Pultenaea bracteamajor","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.685515928","-25.731472407","29358","Pultenaea bracteamajor","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.686627897","-25.730360402","29358","Pultenaea bracteamajor","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.783571711","-25.92480499","29358","Pultenaea bracteamajor","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.08442131","-26.58175144","29358","Pultenaea bracteamajor","1570002","1975-08-28","1975-08-28","1359911","<UNNAMED>","28K by Rd SSW of Durong South towards Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.25108334","-26.24841829","29358","Pultenaea bracteamajor","1575439","1975-08-01","1975-08-31","1395816","<UNNAMED>","Boondooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.58442523","-26.41508686","29358","Pultenaea bracteamajor","1599626","1981-08-02","1981-08-02","1445206","<UNNAMED>","Barakula SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.08441517","-27.58174213","29358","Pultenaea bracteamajor","1602140","1964-07-05","1964-07-05","1420658","<UNNAMED>","C. 4 miles from Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.422934711","-25.3168178999","29358","Pultenaea bracteamajor","1604521","1988-08-03","1988-08-03","1459503","<UNNAMED>","State Forest 57, Eucalyptus virens Scientific Area. Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.30589663","-26.00975418","29358","Pultenaea bracteamajor","1623840","1988-08-04","1988-08-04","1444301","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.97607982","-25.40674974","29358","Pultenaea bracteamajor","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.07302521","-27.7618171","29358","Pultenaea bracteamajor","1638044","1988-10-02","1988-10-02","1436134","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: Helidon 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1767010289","-25.9007591405","29358","Pultenaea bracteamajor","1639105","1982-10-03","1982-10-03","1446605","<UNNAMED>","44km from Mundubbera on Durong road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3633333333","-25.4236111111","29358","Pultenaea bracteamajor","1652158","1988-08-03","1988-08-03","1459502","<UNNAMED>","Portion 90, State Forest 172 Eidsvold [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.54023738","-25.60563813","29358","Pultenaea bracteamajor","1667673","1996-04-24","1996-04-24","1489066","<UNNAMED>","Near summit of Mt Gayndah at end of access road (GPS 25 36 26 151 32 21) (site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.375","-25.2916666667","29358","Pultenaea bracteamajor","1670916","1956-07-23","1956-07-23","1495061","<UNNAMED>","Hungry Hills, midway between Eidsvold & Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5971869554","-24.9006381061","29358","Pultenaea bracteamajor","1739803","2002-10-18","2002-10-18","1566227","<UNNAMED>","Eastern side of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7869040423","-25.9111936838","29358","Pultenaea bracteamajor","1760178","1996-07-19","1996-07-19","1538335","<UNNAMED>","'Neaavie' property, back country toward Barambah Creek Gorge (GPS 25 54 46 151 47 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.50532865","-25.72215205","29358","Pultenaea bracteamajor","1764727","1999-09-14","1999-09-14","1542514","<UNNAMED>","Bronte, 9km southwest of Gayndah 9246-499540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7877373757","-25.9336936838","29358","Pultenaea bracteamajor","1767946","1996-11-04","1996-11-04","1558378","<UNNAMED>","'Boonimba' property, back track to Barambah Creek Gorge (GPS 25 56 07 151 47 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1063504665","-25.2042500887","29358","Pultenaea bracteamajor","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.6744252258","-26.4245312998","29358","Pultenaea bracteamajor","1773808","2003-09-13","2003-09-13","1577855","<UNNAMED>","13km N of forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9639106","-25.90635659","29358","Pultenaea bracteamajor","1793155","2008-11-16","2008-11-16","1633543","<UNNAMED>","Southern edge of Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.85090113","-25.91200804","29358","Pultenaea bracteamajor","1797628","2008-09-20","2008-09-20","1614546","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.09080406","-27.71729769","29358","Pultenaea bracteamajor","1806121","2008-08-23","2008-08-23","1586392","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1680277844","-26.097862739","29358","Pultenaea bracteamajor","1832468","2009-08-23","2009-08-23","1637788","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.86784084","-25.91352206","29358","Pultenaea bracteamajor","1834135","2008-09-20","2008-09-20","1613697","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.08825","-27.81625","29358","Pultenaea bracteamajor","1839772","2011-08-16","2011-08-16","1610413","<UNNAMED>","Along Gatton-Clifton road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1158333333","-27.7422222222","29358","Pultenaea bracteamajor","1848037","2010-09-18","2010-09-18","1585999","<UNNAMED>","1.8km along Razorback Road, from the Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.42144444","-25.32047222","29358","Pultenaea bracteamajor","1866611","2014-12-31","2014-12-31","1661526","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2966389","-26.00952941","29358","Pultenaea bracteamajor","1909730","2010-07-15","2010-07-15","1692214","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 7.9km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.084406022","-25.4150834221","29358","Pultenaea bracteamajor","1952714","1919-01-01","1919-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.4502777778","-25.3219444444","29358","Pultenaea bracteamajor","2008005","1990-07-15","1990-07-15","1738936","<UNNAMED>","Boronia State Forest, 15.2km from Cracow on Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
