"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7427706123","-17.3901313336","17317","Endiandra xanthocarpa","1791334","1984-11-23","1984-11-23","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.82620948","-17.32304374","17317","Endiandra xanthocarpa","1947670","1995-07-20","1995-07-20","1562472","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park; Grid Ref. 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594440568","-17.3734674866","17317","Endiandra xanthocarpa","1553090","1954-03-04","1954-03-04","1357907","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7761039456","-17.3734646669","17317","Endiandra xanthocarpa","1714200","1980-01-09","1980-01-09","1516395","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7427706123","-17.3901313336","17317","Endiandra xanthocarpa","1825797","1983-10-04","1983-10-04","1615332","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761039456","-17.3567980002","17317","Endiandra xanthocarpa","1979251","1961-09-25","1961-09-25","1732528","<UNNAMED>","Swipers LA, R310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7761039456","-17.3734646669","17317","Endiandra xanthocarpa","1717198","1977-10-06","1977-10-06","1465666","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761039456","-17.3734646669","17317","Endiandra xanthocarpa","1757790","1977-05-23","1977-05-23","1563800","<UNNAMED>","TR 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7427706123","-17.3734646669","17317","Endiandra xanthocarpa","1979187","1952-05-01","1952-05-31","1732520","<UNNAMED>","Boonjie Area R310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7710952024","-17.4040500716","17317","Endiandra xanthocarpa","1722233","1995-07-25","1995-07-25","1546779","<UNNAMED>","Upper Russell River, Wooroonooran National Park; Grid Ref. 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7761039456","-17.3567980002","17317","Endiandra xanthocarpa","1548396","1961-10-16","1961-10-16","1380973","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7761039456","-17.3734646669","17317","Endiandra xanthocarpa","1726228","1968-03-21","1968-03-21","1572978","<UNNAMED>","SFR 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7427706123","-17.3734646669","17317","Endiandra xanthocarpa","1795343","1980-01-14","1980-01-14","1604140","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7416666667","-17.3805555556","17317","Endiandra xanthocarpa","2109860","2003-10-22","2003-10-22","1822027","<UNNAMED>","TR 1230, Stockwellia track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7759641586","-17.3796789021","17317","Endiandra xanthocarpa","1707996","1988-11-01","1988-11-30","1479467","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.77604229","-17.36793067","17317","Endiandra xanthocarpa","1761325","1995-05-15","1995-05-15","1552064","<UNNAMED>","Basalt Falls, old Bartle Frere track, Wooroonooran National Park; Grid Ref. 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761039456","-17.3734646669","17317","Endiandra xanthocarpa","1714201","1980-01-14","1980-01-14","1516395","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7619560365","-17.3633250976","17317","Endiandra xanthocarpa","1782564","1995-01-17","1995-01-17","1523522","<UNNAMED>","SW of Bora Ground, Swipers Flat Road, Wooroonooran National Park; Grid Ref. 8063-682796.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.3401313336","17317","Endiandra xanthocarpa","1816639","1971-05-06","1971-05-06","1609356","<UNNAMED>","SFR 310, Windin LA, Windin Creek, a tributary of the West Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74277061","-17.37346467","17317","Endiandra xanthocarpa","1947659","1983-01-11","1983-01-11","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8721980011","-17.3422875344","17317","Endiandra xanthocarpa","1940405","2000-10-18","2000-10-18","1552159","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75943728","-17.42346467","17317","Endiandra xanthocarpa","1948787","1975-10-16","1975-10-16","1523650","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
