"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7094969582","-27.4567750239","13552","Swainsona procumbens","1519011","1976-06-21","1976-06-21","1391798","<UNNAMED>","Warluss III, Site E509, 14km W of Dingwall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511556294","-28.7484338989","13552","Swainsona procumbens","1550066","1960-08-18","1960-08-18","1357150","<UNNAMED>","Nulky, via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5844551565","-27.9150911492","13552","Swainsona procumbens","1565219","1959-10-06","1959-10-06","1380574","<UNNAMED>","Springmount, ca 5 miles S of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.4150837075","13552","Swainsona procumbens","1581293","1956-09-22","1956-09-22","1362690","<UNNAMED>","Boxgrove, Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9178302916","-27.4151083573","13552","Swainsona procumbens","1607989","1952-04-29","1952-04-29","1400550","<UNNAMED>","Dingwall Station, ca 156km SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844942669","-26.4151100493","13552","Swainsona procumbens","1625250","1978-09-19","1978-09-19","1456052","<UNNAMED>","ca 20km WNW of Charleville along Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25119294","-28.08178598","13552","Swainsona procumbens","1631427","1990-08-21","1990-08-21","1457928","<UNNAMED>","11km W of CUnnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011488077","-25.4984415187","13552","Swainsona procumbens","1648999","1928-08-01","1928-08-31","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50952493","-28.50678316","13552","Swainsona procumbens","1649000","1968-09-06","1968-09-06","1417496","<UNNAMED>","Wittenburra, 28 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9178345431","-27.9151094314","13552","Swainsona procumbens","1649001","1947-07-14","1947-07-14","1442425","<UNNAMED>","Between Bendena and Theodore Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5845012097","-27.7484427647","13552","Swainsona procumbens","1650958","1978-08-30","1978-08-30","1437873","<UNNAMED>","Near Markarene Station, on Linden Road, N of Balonne Hwy and 6km W of Boatman Road from Charleville to Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0428275003","-27.9901059103","13552","Swainsona procumbens","1654788","1988-09-04","1988-09-04","1416167","<UNNAMED>","44km W of Bollon, on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0927961541","-27.990094468","13552","Swainsona procumbens","1657052","1978-08-31","1978-08-31","1404431","<UNNAMED>","Moonie Highway 50km from St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0095032692","-27.1234446272","13552","Swainsona procumbens","1726686","2003-08-16","2003-08-16","1534859","<UNNAMED>","Mitchell Highway, C. 85km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.3761700967","-28.7984412852","13552","Swainsona procumbens","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7911773561","-28.8501113949","13552","Swainsona procumbens","1731724","2003-09-11","2003-09-11","1550446","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (in vicinity of vent #3), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.2953367634","-28.8364968408","13552","Swainsona procumbens","1744738","1998-01-24","1998-01-24","1562118","<UNNAMED>","1km W of 'Combo', S of Bollon (GPS 28 50 17 147 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4761842983","-28.9234477742","13552","Swainsona procumbens","1762696","2003-08-15","2003-08-15","1554527","<UNNAMED>","Mintaka Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.74281547","-25.77344152","13552","Swainsona procumbens","1763047","1998-10-01","1998-10-31","1533063","<UNNAMED>","'Burenda', Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0928311863","-26.8734435438","13552","Swainsona procumbens","1785045","1998-07-29","1998-07-29","1561077","<UNNAMED>","Cunnamulla-Charleville Road, 50 km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6903582608","-28.8156720502","13552","Swainsona procumbens","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1928390028","-26.0234506648","13552","Swainsona procumbens","1805619","1989-09-17","1989-09-17","1592314","<UNNAMED>","54.9km east of Adavale on Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1622222222","-26.4383333333","13552","Swainsona procumbens","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8071462","-28.31990054","13552","Swainsona procumbens","1842390","2009-08-18","2009-08-18","1635200","<UNNAMED>","Carnarvon Highway Stock Route; 39.5km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.70968849","-27.96864115","13552","Swainsona procumbens","1853641","2008-09-18","2008-09-18","1590023","<UNNAMED>","6km S of Westmar on the road to Bungunya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6505083333","-27.3252194444","13552","Swainsona procumbens","1884384","2016-09-26","2016-09-26","1669832","<UNNAMED>","Cooke's Rd, about 8km NE of Jondaryan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.14770384","-28.2388974","13552","Swainsona procumbens","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.8419444444","-26.3733333333","13552","Swainsona procumbens","1920664","2007-09-12","2007-09-12","1690011","<UNNAMED>","Roma-Taroom Road, c. 2.4km E of Daisybank Road, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0928311863","-26.8401102105","13552","Swainsona procumbens","1926898","1998-09-21","1998-09-21","1709173","<UNNAMED>","50km S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.6652778","-27.9705556","13552","Swainsona procumbens","2056821","1966-01-21","1966-01-21","1778451","<UNNAMED>","Bungunya, Woodlands [a property].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
