"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.825","-17.2083333333","24588","Calyptothecium recurvulum","1693137","1889-06-01","1889-06-30","1494518","<UNNAMED>","Granite Ck, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3760698615","-28.07340053","24588","Calyptothecium recurvulum","1728689","1770-04-19","2002-01-22","1523143","<UNNAMED>","Mudgerabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5094220454","-21.1734367751","24588","Calyptothecium recurvulum","1731024","1974-04-10","1974-04-10","1549667","<UNNAMED>","Broken River Circuit, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1427484999","-27.5567421341","24588","Calyptothecium recurvulum","1744231","1888-01-01","1888-12-31","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4260653","-27.92340131","24588","Calyptothecium recurvulum","1744232","1770-04-19","2002-01-22","1558366","<UNNAMED>","Nerang Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9260887121","-21.0067701084","24588","Calyptothecium recurvulum","1783115","1987-10-16","1987-10-16","1556377","<UNNAMED>","Mt Adder off Kuttabul Road between Seaforth Road and Highway 1, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.70921154","-21.00088105","24588","Calyptothecium recurvulum","1854652","2013-07-15","2013-07-15","1649347","<UNNAMED>","Saint Helens Gap Conservation Park, Calen-Mt Charlton Road, approximately 17.6km from Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.875","-17.425","24588","Calyptothecium recurvulum","1863173","1979-07-30","1979-07-30","1653117","<UNNAMED>","Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75","-17.4166666667","24588","Calyptothecium recurvulum","1870042","1974-05-09","1974-05-09","1658090","<UNNAMED>","Towalla Road at Westcott Road about 1 mile North of Topaz, Southeast of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.51022246","-24.68514025","24588","Calyptothecium recurvulum","1870867","2017-06-17","2017-06-17","1660526","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.63677787","-21.06842716","24588","Calyptothecium recurvulum","1876209","2014-07-02","2014-07-02","1663600","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7166666667","-17.5","24588","Calyptothecium recurvulum","1884456","1770-04-19","1889-12-31","1669799","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4991666667","-21.145","24588","Calyptothecium recurvulum","1903611","2014-06-30","2014-06-30","1682037","<UNNAMED>","Queensland, Eungella National Park, Sky Window Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.63388889","-21.06361111","24588","Calyptothecium recurvulum","1917466","2014-07-02","2014-07-02","1701322","<UNNAMED>","Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.91773999","-27.58173842","24588","Calyptothecium recurvulum","1942422","1888-08-01","1888-08-31","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.91773999","-27.58173842","24588","Calyptothecium recurvulum","1951487","1770-04-19","2002-01-22","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.308348","-28.171137","24588","Calyptothecium recurvulum","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.306055","-28.183165","24588","Calyptothecium recurvulum","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8","-17.6166666667","24588","Calyptothecium recurvulum","1968022","1994-07-11","1994-07-11","1725342","<UNNAMED>","Crawford Lookout carpark, track to Cedar Falls. Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
