"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.598123736","-25.0183018543","404","Amalosia rhombifer sensu lato","922724","2003-01-17","2003-01-17","858427","175655","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","149.59699437","-25.0032317364","404","Amalosia rhombifer sensu lato","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","146.19125","-19.1259","404","Amalosia rhombifer sensu lato","1977507","2014-05-20","2014-05-20","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.02251","-19.07274","404","Amalosia rhombifer sensu lato","1977481","2014-05-12","2014-05-12","1729284","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.06105","-19.07743","404","Amalosia rhombifer sensu lato","1977483","2014-05-12","2014-05-12","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.0914","-19.08767","404","Amalosia rhombifer sensu lato","1977482","2014-05-12","2014-05-12","1729287","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.08094","-19.12766","404","Amalosia rhombifer sensu lato","1972747","2014-05-07","2014-05-07","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.11053","-19.11244","404","Amalosia rhombifer sensu lato","1972754","2014-05-08","2014-05-08","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.09295","-19.11588","404","Amalosia rhombifer sensu lato","1972753","2014-05-08","2014-05-08","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.04846","-19.24848","404","Amalosia rhombifer sensu lato","1977499","2014-05-17","2014-05-17","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.05268","-19.24099","404","Amalosia rhombifer sensu lato","1977500","2014-05-17","2014-05-17","1729415","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.92105","-19.162673","404","Amalosia rhombifer sensu lato","1972554","2012-01-19","2012-01-19","1730822","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.92045","-19.1513","404","Amalosia rhombifer sensu lato","1977428","2012-05-07","2012-05-07","1729585","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.92265","-19.15475","404","Amalosia rhombifer sensu lato","1977429","2012-05-07","2012-05-07","1729584","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.91713","-19.19306","404","Amalosia rhombifer sensu lato","1977433","2012-05-08","2012-05-08","1729569","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.972","-19.17396","404","Amalosia rhombifer sensu lato","1977442","2012-05-17","2012-05-17","1729401","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.113","-19.07528","404","Amalosia rhombifer sensu lato","1975066","2015-10-31","2015-10-31","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.9705","-19.0818","404","Amalosia rhombifer sensu lato","1972599","2013-11-02","2013-11-02","1730164","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.96307","-19.0932","404","Amalosia rhombifer sensu lato","1972600","2013-11-03","2013-11-03","1730167","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.96089","-19.101087998","404","Amalosia rhombifer sensu lato","1973926","2013-11-02","2013-11-02","1730603","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.01495","-19.01569","404","Amalosia rhombifer sensu lato","1972605","2013-11-07","2013-11-07","1730333","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.16665","-19.05265","404","Amalosia rhombifer sensu lato","1972612","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.16665","-19.05265","404","Amalosia rhombifer sensu lato","1972613","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.17304","-19.06336","404","Amalosia rhombifer sensu lato","1972743","2013-11-12","2013-11-12","1730344","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.10427","-19.08533","404","Amalosia rhombifer sensu lato","1977484","2014-05-12","2014-05-12","1729756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.05448","-19.202626","404","Amalosia rhombifer sensu lato","1977501","2014-05-17","2014-05-17","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.05176","-19.23466","404","Amalosia rhombifer sensu lato","1977502","2014-05-17","2014-05-17","1729416","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.20996","-19.11742","404","Amalosia rhombifer sensu lato","1977508","2014-05-22","2014-05-22","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.20996","-19.11742","404","Amalosia rhombifer sensu lato","1977509","2015-05-06","2015-05-06","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.09102","-19.13995","404","Amalosia rhombifer sensu lato","1972919","2015-05-16","2015-05-16","1730990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.25615908","-16.59784835","404","Amalosia rhombifer sensu lato","1977241","2015-09-30","2015-09-30","1731182","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.255633","-16.59785","404","Amalosia rhombifer sensu lato","1977250","2015-10-01","2015-10-01","1731191","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.88665843","-19.37039618","404","Amalosia rhombifer sensu lato","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","146.703327","-19.21511968","404","Amalosia rhombifer sensu lato","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4447767043","-19.1117648434","404","Amalosia rhombifer sensu lato","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"35","149.084431506","-23.831757913","404","Amalosia rhombifer sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","149.2063688146","-23.847645949","404","Amalosia rhombifer sensu lato","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","146.68443839","-19.24845299","404","Amalosia rhombifer sensu lato","483885","1770-05-23","1989-12-31","476678","14281","NW of Townsville","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4612777777","-19.3394722222","404","Amalosia rhombifer sensu lato","913706","2005-05-13","","849849","INCIDENTAL","Palm Tree Creek Hervey Range","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","146.4621666666","-19.3394722222","404","Amalosia rhombifer sensu lato","913707","2005-05-14","","849850","INCIDENTAL","Palm Tree Creek Hervey Range","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","148.3245978117","-21.4794111344","404","Amalosia rhombifer sensu lato","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.45506","-19.12381","404","Amalosia rhombifer sensu lato","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"42","146.48437","-19.28915","404","Amalosia rhombifer sensu lato","1181650","2010-03-15","","1067330","<UNNAMED>","Mount Cataract State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","141.26155","-18.43081","404","Amalosia rhombifer sensu lato","1343542","2011-06-26","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","141.24308","-18.43127","404","Amalosia rhombifer sensu lato","1343546","2011-06-26","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","145.4434364261","-17.5887027188","404","Amalosia rhombifer sensu lato","900121","1999-11-19","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","142.780129228","-15.465317507","404","Amalosia rhombifer sensu lato","468768","1993-02-15","1993-02-15","460458","CSITE-7","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"47","142.778962589","-15.469817497","404","Amalosia rhombifer sensu lato","468704","1993-02-16","1993-02-16","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"48","142.303297961","-14.71582297","404","Amalosia rhombifer sensu lato","468381","1993-06-19","1993-06-19","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"49","147.01776776","-19.39845041","404","Amalosia rhombifer sensu lato","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"50","146.74274904","-19.2067932161","404","Amalosia rhombifer sensu lato","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"51","149.121298206","-23.736776159","404","Amalosia rhombifer sensu lato","431501","1997-11-18","1997-11-18","425998","BO112","BLACKDOWN TABLELAND - HALF WAY UP RANGE NORTH OF RANGER BASE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.214931518","-23.87241318","404","Amalosia rhombifer sensu lato","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.9409796632","-24.3260621834","404","Amalosia rhombifer sensu lato","431208","1997-12-10","1997-12-14","425688","FWKRO9","KROOMBIT SF - ENTRANCE TO SF ON TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","147.5462766471","-20.5444836145","404","Amalosia rhombifer sensu lato","1041576","2006-03-27","2006-03-27","958031","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"55","149.116881","-25.283909","404","Amalosia rhombifer sensu lato","1294081","2014-01-27","2014-01-27","1160930","INCIDENTAL","Hand Stensils 2, Bells Pass Track, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"56","149.6030291516","-25.0292798507","404","Amalosia rhombifer sensu lato","898986","2001-03-10","","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.5794888795","-25.0285894592","404","Amalosia rhombifer sensu lato","898993","2001-03-08","","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.734572484","-25.0173143885","404","Amalosia rhombifer sensu lato","898868","2001-03-06","","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.755420579","-25.0168931136","404","Amalosia rhombifer sensu lato","898876","2001-03-07","","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.6623735826","-25.0334623377","404","Amalosia rhombifer sensu lato","898929","2001-03-05","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.6303643646","-25.0332746296","404","Amalosia rhombifer sensu lato","898956","2001-03-09","","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.5229933106","-25.01875643","404","Amalosia rhombifer sensu lato","898887","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.5350558005","-24.927891306","404","Amalosia rhombifer sensu lato","898787","2001-03-08","","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","149.5327078313","-25.0461274115","404","Amalosia rhombifer sensu lato","898765","2001-03-08","","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.378193288","-25.0515170307","404","Amalosia rhombifer sensu lato","899707","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.2726834531","-25.2013731196","404","Amalosia rhombifer sensu lato","898729","2001-09-23","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.2740142245","-25.175275774","404","Amalosia rhombifer sensu lato","898732","2001-09-23","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","149.2038386213","-25.1979744973","404","Amalosia rhombifer sensu lato","898913","2001-09-22","","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","149.2056042821","-25.1808880161","404","Amalosia rhombifer sensu lato","898712","2001-09-21","2001-09-22","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.0701594516","-25.4769690527","404","Amalosia rhombifer sensu lato","898848","2002-09-13","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.0481785666","-25.4632589775","404","Amalosia rhombifer sensu lato","898852","2002-09-12","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","149.1522500421","-25.5043470797","404","Amalosia rhombifer sensu lato","902879","2002-09-11","","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.117853157","-25.4821102959","404","Amalosia rhombifer sensu lato","902882","2002-09-10","","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.5983307162","-25.0187847814","404","Amalosia rhombifer sensu lato","900221","2003-01-18","2003-01-21","836423","COOOPP09","9.75km E of Coorada. Camp 1 - SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
