"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2816666667","-16.5286111111","24627","Dicranella","1701110","1988-06-12","1988-06-12","1503169","<UNNAMED>","26.4km past Julatten on Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1975","-28.2302777778","24627","Dicranella","1734868","1958-08-11","1958-08-11","1554545","<UNNAMED>","Lamington NP, Joalah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2080555556","-28.2538888889","24627","Dicranella","1734869","1967-08-01","1967-08-31","1534819","<UNNAMED>","McPherson Range, Lamington NP S and SE slopes of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6594053036","-22.9234217932","24627","Dicranella","1776918","1993-08-25","1993-08-25","1557561","<UNNAMED>","Stony Creek, Bowenia State Forest (865), 25km NNW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3260653","-27.99006798","24627","Dicranella","1776941","1770-04-19","1977-10-01","1367289","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.009387098","-26.2900694817","24627","Dicranella","1781281","1978-08-06","1978-08-06","1572756","<UNNAMED>","2km S of Boreen Point, c 18km NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927237537","-26.5567363987","24627","Dicranella","1785165","1984-08-01","1984-08-01","1519313","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6427553788","-21.0567701084","24627","Dicranella","1785689","1975-04-13","1975-04-13","1443465","<UNNAMED>","Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5901356081","24627","Dicranella","1846506","1983-02-01","1983-02-01","1585125","<UNNAMED>","Mt Lewis summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5963333333","-21.0352777778","24627","Dicranella","2121487","2014-06-30","2014-06-30","1826691","<UNNAMED>","Eungella National Park, Mt. Dalrymple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
