"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.82425457","-12.40601624","18220","Centrosema molle","1424283","2013-05-20","2013-05-20","1264103","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","143.521282","-13.989285","18220","Centrosema molle","1245272","2012-05-09","","1125174","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","143.549352","-13.977103","18220","Centrosema molle","1245297","2012-05-09","","1125406","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"3","143.550861","-13.970671","18220","Centrosema molle","1245318","2012-05-09","","1125637","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","143.547497","-13.977626","18220","Centrosema molle","1245322","2012-05-09","","1125641","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","143.554419","-13.987947","18220","Centrosema molle","1245340","2012-05-09","","1125862","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","143.555401","-13.95085","18220","Centrosema molle","1245410","2012-05-10","","1122452","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","143.546512","-13.976555","18220","Centrosema molle","1245476","2012-05-10","","1123181","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","143.547031","-13.977197","18220","Centrosema molle","1245488","2012-05-10","","1123193","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","143.546441","-13.968896","18220","Centrosema molle","1245550","2012-05-10","","1123727","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","142.605364","-11.732817","18220","Centrosema molle","1245643","2012-05-28","","1124708","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","149.5427516","-22.12342737","18220","Centrosema molle","1519581","1977-05-30","1977-05-30","1387327","<UNNAMED>","Clairview-Sarina-St Lawrence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427701702","-15.7901385465","18220","Centrosema molle","1531643","1974-11-09","1974-11-09","1379956","<UNNAMED>","Shiptons Flat. Site No. 8F.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5843930654","-26.2484086529","18220","Centrosema molle","1539065","1975-04-23","1975-04-23","1355550","<UNNAMED>","Langshaw.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594372789","-17.2567980002","18220","Centrosema molle","1555845","1971-05-13","1971-05-13","1384627","<UNNAMED>","Old Goldsborough Township - Karneys Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844152086","-20.4151062839","18220","Centrosema molle","1563137","1966-06-01","1966-06-30","1381480","<UNNAMED>","Conway, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4177874887","-10.7485048774","18220","Centrosema molle","1568905","1962-05-04","1962-05-04","1389060","<UNNAMED>","Bamaga Area, Cape York, Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511009762","-16.9151333383","18220","Centrosema molle","1577354","1952-05-21","1952-05-21","1351673","<UNNAMED>","Kamerunga, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.75107536","-23.08175569","18220","Centrosema molle","1622191","1987-10-13","1987-10-13","1434883","<UNNAMED>","Yeppoon, road outside Iwsaki Land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6760818753","-20.3567729505","18220","Centrosema molle","1627795","1985-11-02","1985-11-02","1448790","<UNNAMED>","Brandy Creek Road, ca. 5.5km E of Shute Harbour Road, and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.8927913406","-12.6401669611","18220","Centrosema molle","1645787","1980-08-01","1980-08-01","1420965","<UNNAMED>","Weipa Regeneration Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2510908361","-20.5817742612","18220","Centrosema molle","1650904","1984-05-09","1984-05-09","1441971","<UNNAMED>","Boneventura, Banana Pocket via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0261048072","-18.2734583469","18220","Centrosema molle","1656026","1986-06-01","1986-06-30","1452528","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2427689385","-15.4901392539","18220","Centrosema molle","1664001","1991-07-11","1991-07-11","1475494","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.926085596","-20.5401048552","18220","Centrosema molle","1671261","1994-05-14","1994-05-14","1467548","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.7427952969","-13.3568317513","18220","Centrosema molle","1676062","1770-04-19","1996-10-01","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.225","-10.575","18220","Centrosema molle","1679135","1994-09-02","1994-09-02","1510979","<UNNAMED>","Thursday Island, Torres Strait Village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.69274854","-20.29010628","18220","Centrosema molle","1688534","1994-05-18","1994-05-18","1482672","<UNNAMED>","Airlie Beach/Cannonvale 'transmission towers'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7594152086","-20.2734396172","18220","Centrosema molle","1688539","1994-03-28","1994-03-28","1467898","<UNNAMED>","Shute Harbour Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.309416194","-21.2901000466","18220","Centrosema molle","1690070","1992-07-15","1992-07-15","1481386","<UNNAMED>","Halftide Beach, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0844356051","-15.4151392539","18220","Centrosema molle","1691744","1970-05-20","1970-05-20","1509872","<UNNAMED>","Leggets Crossing, Endeavour River, W of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7427952969","-13.3568317513","18220","Centrosema molle","1694773","1770-04-19","1996-10-01","1508187","<UNNAMED>","Zone 4, Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.47609979","-14.6734761","18220","Centrosema molle","1698153","1990-07-19","1990-07-19","1446832","<UNNAMED>","Lizard Island Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2094440568","-17.1401341533","18220","Centrosema molle","1703286","1983-05-28","1983-05-28","1503597","<UNNAMED>","0.5km S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7094152086","-20.2734396172","18220","Centrosema molle","1703538","1992-07-18","1992-07-18","1483476","<UNNAMED>","Shute Harbour, Swamp Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.309416194","-21.2901000466","18220","Centrosema molle","1706421","1992-08-10","1992-08-10","1488659","<UNNAMED>","Half Tide Beach, Mackay, Harbour site, Little Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0927692718","-15.4234725872","18220","Centrosema molle","1713987","1985-06-05","1985-06-05","1481142","<UNNAMED>","11km from Cooktown on road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7427420286","-23.1400890282","18220","Centrosema molle","1715553","1995-08-05","1995-08-05","1498780","<UNNAMED>","Livingstone Shire Remnant Vegetation Study - Yeppoon Team.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.6094376521","-19.3234521039","18220","Centrosema molle","1715675","1992-10-04","1992-10-04","1490321","<UNNAMED>","Alice River, 20km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.34276604","-19.67344829","18220","Centrosema molle","1720110","2001-06-18","2001-06-18","1564332","<UNNAMED>","Airville near Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.7296929864","-20.2951062839","18220","Centrosema molle","1725651","2000-04-29","2000-04-29","1574219","<UNNAMED>","Timberland Road, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.926085596","-20.9401048552","18220","Centrosema molle","1739915","1999-06-02","1999-06-02","1519167","<UNNAMED>","1.3km NNE of Macartneys Gap, approximately 2.9km WSW of GOrmley's & Seaforth Yakapari Roads junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.72610395","-17.12346467","18220","Centrosema molle","1740331","1998-06-10","1998-06-10","1568757","<UNNAMED>","Little Mulgrave Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7927706123","-17.0734646669","18220","Centrosema molle","1742818","1998-05-31","1998-05-31","1539990","<UNNAMED>","Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7158307866","-17.3648412898","18220","Centrosema molle","1744826","1770-04-19","2000-11-07","1571172","<UNNAMED>","Old Mailmans Track; Grid Ref 8063-634794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0261048072","-18.2567916802","18220","Centrosema molle","1746308","1998-04-28","1998-04-28","1551060","<UNNAMED>","Cardwell Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.45665606","-16.09410384","18220","Centrosema molle","1750081","2003-04-29","2003-04-29","1569370","<UNNAMED>","Mason's property, behind Cape Tribulation shop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.10035335","-22.44397992","18220","Centrosema molle","1753990","2004-11-29","2004-11-29","1538627","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.737686473","-23.1222001393","18220","Centrosema molle","1754000","2004-12-01","2004-12-01","1571935","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9222150567","-17.3065202225","18220","Centrosema molle","1757252","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.8609246739","-12.6390836277","18220","Centrosema molle","1758254","2001-07-26","2001-07-26","1523792","<UNNAMED>","End of easement to bushy area from Alstonia Drive (near Smilax Way), Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3761060636","-16.4734705111","18220","Centrosema molle","1765071","1998-09-21","1998-09-21","1555727","<UNNAMED>","Marr Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.50602413","-12.96012645","18220","Centrosema molle","1781705","1999-09-06","1999-09-06","1534218","<UNNAMED>","Old Lockhart River Mission Site - not permanently inhabited.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.8238981023","-12.4026639582","18220","Centrosema molle","1791563","2007-06-17","2007-06-17","1601789","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' homestead, 40km E by road of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.94416286","-17.70568549","18220","Centrosema molle","1798596","2007-07-11","2007-07-11","1613103","<UNNAMED>","Bombeeta Creek, 6.7km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.294432963","-12.7977440108","18220","Centrosema molle","1799981","2008-06-03","2008-06-03","1604035","<UNNAMED>","Old Mission Road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.19942203","-20.01733161","18220","Centrosema molle","1800681","2006-04-04","2006-04-04","1621298","<UNNAMED>","Bowen Shire, 3km W of Bowen, Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.69630556","-16.82127778","18220","Centrosema molle","1800949","2011-09-07","2011-09-07","1635935","<UNNAMED>","McGregor Road, Smithfield, opposite student accommodation. Site A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.3694220326","-20.4881649419","18220","Centrosema molle","1801407","2007-07-08","2007-07-08","1634067","<UNNAMED>","Between 'Cattle Vale' and Proserpine Dam, W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1005666667","-17.8744833333","18220","Centrosema molle","1808168","2011-08-12","2011-08-12","1612124","<UNNAMED>","Mission Beach. Boardwalk in Mission Beach Reserve in semi-wetland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6685","-20.3337166667","18220","Centrosema molle","1812967","2011-08-07","2011-08-07","1632763","<UNNAMED>","Brandy Creek, Qld Brandy Ck road. On side of road near Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9141666667","-17.2197222222","18220","Centrosema molle","1822811","2014-12-08","2014-12-08","1621425","<UNNAMED>","Tropicolor Nursery, Deeral, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.09290564","-17.93534951","18220","Centrosema molle","1840117","2007-04-22","2007-04-22","1617442","<UNNAMED>","Old South Mission Beach (site 67A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.331663767","-16.9356911636","18220","Centrosema molle","1843531","2010-05-13","2010-05-13","1585563","<UNNAMED>","Mareeba Wetland Reserve, west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.29583333","-21.275","18220","Centrosema molle","1843579","2010-10-11","2010-10-11","1596979","<UNNAMED>","Hay Point foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6354722222","-12.1841944444","18220","Centrosema molle","1845192","2012-05-26","2012-05-26","1641904","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.10601667","-17.87393333","18220","Centrosema molle","1849882","2011-08-12","2011-08-12","1607560","<UNNAMED>","Mission Beach, along beach walk by Salfa Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.15936667","-21.15725","18220","Centrosema molle","1853464","2011-08-05","2011-08-05","1633962","<UNNAMED>","Mackay Regional Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9646350802","-17.5390188214","18220","Centrosema molle","1854363","2007-04-21","2007-04-21","1628720","<UNNAMED>","'Stater's Hill', Palmerston Highway, 8km SW of Innisfail (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9222222222","-15.6152777778","18220","Centrosema molle","1859178","2016-09-27","2016-09-27","1654905","<UNNAMED>","Kings Plains Station, Fish Dam Paddock near Normanby River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1325","-15.0883333333","18220","Centrosema molle","1869106","2014-08-06","2014-08-06","1661899","<UNNAMED>","Darrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1233333333","-24.8641666667","18220","Centrosema molle","1871937","2012-08-02","2012-08-02","1657947","<UNNAMED>","Yarnol Rd 30k east of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.6794444444","-14.4575","18220","Centrosema molle","1894409","2012-06-04","2012-06-04","1699253","<UNNAMED>","Lama Lama NP, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5805555556","-17.2697222222","18220","Centrosema molle","1894744","2016-06-01","2016-06-01","1689807","<UNNAMED>","Yungaburra, Cedar Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0333333333","-15.4113888889","18220","Centrosema molle","1895334","2017-05-29","2017-05-29","1701587","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.5494444444","-13.9772222222","18220","Centrosema molle","1902933","2013-07-30","2013-07-30","1681554","<UNNAMED>","Silver Plains Stn, homestead ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.67833333","-14.48833333","18220","Centrosema molle","1903450","2013-06-11","2013-06-11","1679951","<UNNAMED>","Lilyvale Stn, Lilyvale creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.7761111111","-14.2180555556","18220","Centrosema molle","1909378","2016-03-05","2016-03-05","1699229","<UNNAMED>","Marpa NP, Ronganhu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.20055556","-14.92833333","18220","Centrosema molle","1910380","2011-05-06","2011-05-06","1679996","<UNNAMED>","Lakefield National Park, swamp area about 150m south of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.727966667","-13.353366667","18220","Centrosema molle","1910509","2003-06-03","2003-06-03","1680503","<UNNAMED>","Aurukun Nursery, Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.874722222","-14.548055556","18220","Centrosema molle","1911325","2010-06-01","2010-06-01","1684223","<UNNAMED>","Marina Plains station, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.17888889","-12.38277778","18220","Centrosema molle","1916210","2011-06-13","2011-06-13","1700301","<UNNAMED>","Coolibah Ranger Station, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1194444444","-15.4286111111","18220","Centrosema molle","1916678","2005-05-13","2005-05-13","1687959","<UNNAMED>","Jensens Crossing, Endeavour Valley - J.A.Covacevich's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.97561667","-17.91078333","18220","Centrosema molle","1918072","2008-06-24","2008-06-24","1695771","<UNNAMED>","Hobans Creek, E of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0238888889","-13.2033333333","18220","Centrosema molle","1920596","2013-10-03","2013-10-03","1702405","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.7644444444","-11.9822222222","18220","Centrosema molle","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.21","-13.96194444","18220","Centrosema molle","1923493","2013-05-08","2013-05-08","1704331","<UNNAMED>","Adjacent to Oscar Creek, 2.1km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3186060636","-16.2473594","18220","Centrosema molle","1925673","2007-04-17","2007-04-17","1707841","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.0535","-13.3555555556","18220","Centrosema molle","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.9594189293","-20.9901048552","18220","Centrosema molle","1936333","1991-05-17","1991-05-17","1718330","<UNNAMED>","Northern end of Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.5427711406","-9.4235154736","18220","Centrosema molle","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511022718","-15.4151392539","18220","Centrosema molle","1948333","1977-06-01","1977-06-01","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.08443342","-17.58179395","18220","Centrosema molle","1954466","1952-05-31","1952-05-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.08443342","-17.58179395","18220","Centrosema molle","1954839","1942-12-01","1942-12-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.3184888889","-12.7775833333","18220","Centrosema molle","1964651","2017-11-18","2017-11-18","1722462","<UNNAMED>","Iron Range Research Station, 1.5km North East of Lockhart River Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4582861111","-14.6741805556","18220","Centrosema molle","1981266","2020-05-28","2020-05-28","1735155","<UNNAMED>","Lizard Island NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.4444339","-21.6136486","18220","Centrosema molle","2137336","2023-07-12","2023-07-12","1840480","<UNNAMED>","CP01, Cape Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
