"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","15973","Tricoryne anceps subsp. pterocaulon","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.662836239","-25.66238426","15973","Tricoryne anceps subsp. pterocaulon","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0764517307","-26.7099481932","15973","Tricoryne anceps subsp. pterocaulon","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.752462014","-22.791478332","15973","Tricoryne anceps subsp. pterocaulon","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","15973","Tricoryne anceps subsp. pterocaulon","1510342","1962-01-24","1962-01-24","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","15973","Tricoryne anceps subsp. pterocaulon","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.105833333","-12.673611111","15973","Tricoryne anceps subsp. pterocaulon","1522513","1974-12-09","1974-12-09","1389594","<UNNAMED>","23.5km ENE of Weipa Mission, Sampling pOint 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777739","-17.41513415","15973","Tricoryne anceps subsp. pterocaulon","1525832","1972-01-30","1972-01-30","1398090","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084387098","-26.0817361483","15973","Tricoryne anceps subsp. pterocaulon","1528592","1971-12-18","1971-12-18","1342839","<UNNAMED>","Cooloola, ca 8km N of Kingsbore Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1594334189","-17.9401272875","15973","Tricoryne anceps subsp. pterocaulon","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0480555556","-26.0080555556","15973","Tricoryne anceps subsp. pterocaulon","1531865","1976-02-05","1976-02-05","1349624","<UNNAMED>","Mt. Bilewilam ca 60 km along Gympie - Rainbow Beach Road east of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2416666667","-27.4916666667","15973","Tricoryne anceps subsp. pterocaulon","1534863","1891-10-01","1891-10-31","1369002","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0761048072","-18.3901250136","15973","Tricoryne anceps subsp. pterocaulon","1537736","1975-05-10","1975-05-10","1354972","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3927777753","-19.0401221223","15973","Tricoryne anceps subsp. pterocaulon","1538773","1975-09-04","1975-09-04","1376414","<UNNAMED>","57km by road SSE of Ingham towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5844504909","-14.7484821348","15973","Tricoryne anceps subsp. pterocaulon","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.751054925","-25.5817430467","15973","Tricoryne anceps subsp. pterocaulon","1547308","1948-11-05","1948-11-05","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6427706123","-17.2734646669","15973","Tricoryne anceps subsp. pterocaulon","1548874","1966-01-30","1966-01-30","1362355","<UNNAMED>","Near Autherton, Portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","15973","Tricoryne anceps subsp. pterocaulon","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.225","-10.575","15973","Tricoryne anceps subsp. pterocaulon","1557371","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.47610606","-16.49013718","15973","Tricoryne anceps subsp. pterocaulon","1559027","1932-01-13","1932-01-13","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.225","-10.575","15973","Tricoryne anceps subsp. pterocaulon","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0593986373","-27.5567346444","15973","Tricoryne anceps subsp. pterocaulon","1569566","1974-01-01","1974-01-01","1389316","<UNNAMED>","Griffith University Site, Kessels Rd, Mt. Gravatt","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.025","-25.9602777778","15973","Tricoryne anceps subsp. pterocaulon","1569930","1978-06-02","1978-06-02","1389913","<UNNAMED>","Near Poverty Point-Tin Can Bay-Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844381405","-18.2484583469","15973","Tricoryne anceps subsp. pterocaulon","1575901","1963-02-01","1963-02-28","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.251065304","-27.5817346444","15973","Tricoryne anceps subsp. pterocaulon","1590050","1917-10-01","1917-10-31","1410929","<UNNAMED>","Birkdale (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3594544156","-11.1401699374","15973","Tricoryne anceps subsp. pterocaulon","1591787","1979-10-17","1979-10-17","1399724","<UNNAMED>","Near Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.251065304","-27.5817346444","15973","Tricoryne anceps subsp. pterocaulon","1593314","1990-01-01","1990-01-31","1411374","<UNNAMED>","Daisy Hill State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.4150693506","15973","Tricoryne anceps subsp. pterocaulon","1597463","1965-11-07","1965-11-07","1399300","<UNNAMED>","105 Fernvale Road, Tarragindi, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.4150693506","15973","Tricoryne anceps subsp. pterocaulon","1597464","1964-08-02","1964-08-02","1444247","<UNNAMED>","Tarragindi, Brisbane - Under E side of house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.4150693506","15973","Tricoryne anceps subsp. pterocaulon","1598020","1918-05-17","1918-05-17","1463224","<UNNAMED>","Mt. Gravatt (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.4150693506","15973","Tricoryne anceps subsp. pterocaulon","1598021","1887-10-08","1887-10-08","1463224","<UNNAMED>","Mt. Gravatt (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761107235","-17.4068008199","15973","Tricoryne anceps subsp. pterocaulon","1598615","1983-05-26","1983-05-26","1453318","<UNNAMED>","1.5km W of Herberton, on Herberton-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3427664535","-14.956809431","15973","Tricoryne anceps subsp. pterocaulon","1600270","1976-02-08","1976-02-08","1406909","<UNNAMED>","CAPE FLATTERY ABOVE N ENDOF BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.08444963","-12.74849401","15973","Tricoryne anceps subsp. pterocaulon","1603392","1968-07-01","1968-07-31","1431343","<UNNAMED>","45 miles from Wenlock on Iron Range road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4611111111","-10.7372222222","15973","Tricoryne anceps subsp. pterocaulon","1604166","1990-02-28","1990-02-28","1445115","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3741763776","-10.9262826552","15973","Tricoryne anceps subsp. pterocaulon","1604189","1990-02-27","1990-02-27","1412761","<UNNAMED>","Skull Creek Camp, 3km SSW of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6760719703","-22.8400884599","15973","Tricoryne anceps subsp. pterocaulon","1605001","1983-04-10","1983-04-10","1421817","<UNNAMED>","2km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843871","-26.08173615","15973","Tricoryne anceps subsp. pterocaulon","1607155","1964-10-21","1964-10-21","1405299","<UNNAMED>","5 miles S of Ramsay's Scrub about 25 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.00943561","-15.37347259","15973","Tricoryne anceps subsp. pterocaulon","1610877","1990-07-18","1990-07-18","1426834","<UNNAMED>","Lower reaches of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8761110841","-18.0901276501","15973","Tricoryne anceps subsp. pterocaulon","1611855","1983-10-21","1983-10-21","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843943145","-27.4150693506","15973","Tricoryne anceps subsp. pterocaulon","1617369","1770-04-19","2000-11-07","1463224","<UNNAMED>","Mt. Gravatt (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2094440568","-17.4234674866","15973","Tricoryne anceps subsp. pterocaulon","1617370","1962-03-27","1962-03-27","1430216","<UNNAMED>","Hear of Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5427777508","-18.2401276501","15973","Tricoryne anceps subsp. pterocaulon","1618057","1967-11-28","1967-11-28","1373195","<UNNAMED>","30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.158055556","-17.944166667","15973","Tricoryne anceps subsp. pterocaulon","1618058","1959-09-13","1959-09-13","1405507","<UNNAMED>","Dunk Island, track to Mt Koo-tal-loo summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.225","-12.74166667","15973","Tricoryne anceps subsp. pterocaulon","1622452","1948-06-28","1948-06-28","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177773902","-17.4151341533","15973","Tricoryne anceps subsp. pterocaulon","1623330","1989-01-01","1989-12-31","1414751","<UNNAMED>","Herberton Range Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7427676429","-16.8568000049","15973","Tricoryne anceps subsp. pterocaulon","1624323","1979-10-02","1979-10-02","1421813","<UNNAMED>","1km inland from Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.9177913406","-12.7485002944","15973","Tricoryne anceps subsp. pterocaulon","1626982","1901-06-01","1901-06-30","1421558","<UNNAMED>","Embley River, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.4150693506","15973","Tricoryne anceps subsp. pterocaulon","1627721","1770-04-19","2000-11-07","1399750","<UNNAMED>","Mt. Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.08248101","-25.99166493","15973","Tricoryne anceps subsp. pterocaulon","1629448","1987-11-05","1987-11-05","1404655","<UNNAMED>","0.3km ENE of Camp Milo, Cooloola State Forest. Wide Bay map, grid ref: 9546-081250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.458333333","-10.791666667","15973","Tricoryne anceps subsp. pterocaulon","1632030","1948-04-25","1948-04-25","1399966","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844372789","-17.2484646669","15973","Tricoryne anceps subsp. pterocaulon","1637516","1959-05-02","1959-05-02","1461936","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0927204314","-26.3900694817","15973","Tricoryne anceps subsp. pterocaulon","1640312","1985-10-04","1985-10-04","1442916","<UNNAMED>","Noosa National Park, 0.15km South of Laguna Lookout, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.08445012","-10.08184223","15973","Tricoryne anceps subsp. pterocaulon","1642801","1911-05-01","1911-05-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7261158717","-10.9568364719","15973","Tricoryne anceps subsp. pterocaulon","1644580","1978-06-05","1978-06-05","1420609","<UNNAMED>","Sharp Point, Mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.4150693506","15973","Tricoryne anceps subsp. pterocaulon","1646973","1931-04-08","1931-04-08","1421559","<UNNAMED>","Mt. Gravatt, nr. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.0427834517","-10.3901755631","15973","Tricoryne anceps subsp. pterocaulon","1651076","1770-04-19","2000-11-07","1434676","<UNNAMED>","Islands of Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7594527614","-11.6401652573","15973","Tricoryne anceps subsp. pterocaulon","1660492","1980-05-14","1980-05-14","1424773","<UNNAMED>","Road between Heathlands Homestead and Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6927875062","-12.6568296982","15973","Tricoryne anceps subsp. pterocaulon","1661653","1990-04-23","1990-04-23","1496013","<UNNAMED>","2.4km E of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.897726559","-24.2689745453","15973","Tricoryne anceps subsp. pterocaulon","1664114","1995-10-25","1995-10-25","1508483","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 14 151 53 48) (nr site 2810)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.54249283","-17.13124244","15973","Tricoryne anceps subsp. pterocaulon","1672191","1992-02-18","1992-02-18","1505121","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek road, 0.9km W of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.92610683","-19.52345103","15973","Tricoryne anceps subsp. pterocaulon","1674629","1991-08-09","1991-08-09","1480165","<UNNAMED>","Western summit ridge of Mount Eliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5094152086","-20.1067729505","15973","Tricoryne anceps subsp. pterocaulon","1683960","1994-03-25","1994-03-25","1505616","<UNNAMED>","Dingo Beach, Nelly Bay, SE of George Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.3760871231","-21.7900986371","15973","Tricoryne anceps subsp. pterocaulon","1688936","1994-04-20","1994-04-20","1501148","<UNNAMED>","Gilinbin Creek Crossing, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.72612084","-12.79016303","15973","Tricoryne anceps subsp. pterocaulon","1690361","1990-04-19","1990-04-19","1493745","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.084387098","-26.248402815","15973","Tricoryne anceps subsp. pterocaulon","1690696","1974-09-20","1974-09-20","1494211","<UNNAMED>","Cooloola, near top of Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7927860948","-11.6068319239","15973","Tricoryne anceps subsp. pterocaulon","1700831","1992-02-27","1992-02-27","1490962","<UNNAMED>","17.1km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3261060636","-16.0401371778","15973","Tricoryne anceps subsp. pterocaulon","1702342","1967-11-16","1967-11-16","1510889","<UNNAMED>","15 miles N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0011111111","-12.3488888889","15973","Tricoryne anceps subsp. pterocaulon","1704261","1989-06-25","1989-06-25","1493761","<UNNAMED>","Glennie Creek Crossing, 17km along Bolt Head road, off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.59278609","-11.75683192","15973","Tricoryne anceps subsp. pterocaulon","1710701","1992-03-04","1992-03-04","1505716","<UNNAMED>","Nepenthes Swamp, 1.5km NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.1347222222","-12.4944444444","15973","Tricoryne anceps subsp. pterocaulon","1712086","1991-07-08","1991-07-08","1467633","<UNNAMED>","26km east by road of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7511009762","-16.9151333383","15973","Tricoryne anceps subsp. pterocaulon","1712997","1969-12-01","1969-12-31","1478540","<UNNAMED>","Holloway Beach, 6 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4427883568","-11.5235016767","15973","Tricoryne anceps subsp. pterocaulon","1719630","1992-03-03","1992-03-03","1514879","<UNNAMED>","Repeater Station, 88km S of New Road turnoff to Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7499854617","-17.3243896021","15973","Tricoryne anceps subsp. pterocaulon","1721390","1995-03-28","1995-03-28","1523636","<UNNAMED>","S side of Windin Falls-gully at top of falls; Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.00942699","-16.94013123","15973","Tricoryne anceps subsp. pterocaulon","1730330","1997-10-24","1997-10-24","1567635","<UNNAMED>","Fitzroy Island near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.43371008","-21.08285628","15973","Tricoryne anceps subsp. pterocaulon","1734289","2003-05-25","2003-05-25","1545943","<UNNAMED>","9km NW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4286072663","-12.6262696787","15973","Tricoryne anceps subsp. pterocaulon","1738811","2003-07-24","2003-07-24","1533511","<UNNAMED>","Chilli Beach to Cape Weymouth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4927835022","-18.340130416","15973","Tricoryne anceps subsp. pterocaulon","1741404","1998-08-01","1998-08-01","1566352","<UNNAMED>","4.2km east of Princess Hills on Wallaman track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.66522723","-22.45342739","15973","Tricoryne anceps subsp. pterocaulon","1742005","1997-05-29","1997-05-29","1578000","<UNNAMED>","Island Head Creek, southern end on hillslope, Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4924516","-25.6723020466","15973","Tricoryne anceps subsp. pterocaulon","1744128","2003-12-30","2003-12-30","1570672","<UNNAMED>","Benarige Creek, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2793652911","-27.7012979148","15973","Tricoryne anceps subsp. pterocaulon","1753301","2003-05-07","2003-05-07","1564471","<UNNAMED>","Faciles Road, Alberton, E. of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6094372789","-17.1401313336","15973","Tricoryne anceps subsp. pterocaulon","1753702","1990-04-05","1990-04-05","1559902","<UNNAMED>","Along road around Lake Tinaroo, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4481368787","-27.6330138843","15973","Tricoryne anceps subsp. pterocaulon","1755526","2000-03-16","2000-03-16","1526625","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, beyond unnamed Lagoon 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4761168355","-18.1567970826","15973","Tricoryne anceps subsp. pterocaulon","1758013","1999-03-10","1999-03-10","1534249","<UNNAMED>","4.2km east of Gosher Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4463504974","-27.6299231678","15973","Tricoryne anceps subsp. pterocaulon","1778126","2000-06-01","2000-06-01","1530796","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 2.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4055551679","-17.3212452644","15973","Tricoryne anceps subsp. pterocaulon","1781642","2002-04-25","2002-04-25","1548967","<UNNAMED>","Mt Baldy State Forest, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.31943333","-10.95875","15973","Tricoryne anceps subsp. pterocaulon","1791197","2008-02-05","2008-02-05","1620612","<UNNAMED>","Northern Peninsula Area, Muttee Heads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.191","-16.83919444","15973","Tricoryne anceps subsp. pterocaulon","1812195","2013-04-08","2013-04-08","1597030","<UNNAMED>","Hann Tableland National Park, Spring Creek catchment, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.10780439","-13.17980257","15973","Tricoryne anceps subsp. pterocaulon","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4416666667","-17.625","15973","Tricoryne anceps subsp. pterocaulon","1817928","2006-04-22","2006-04-22","1584518","<UNNAMED>","Firetrail near Snubby Creek, c. 4.5km WSW of Ravenshoe Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.1702714739","-18.4806805691","15973","Tricoryne anceps subsp. pterocaulon","1821436","2007-07-10","2007-07-10","1588170","<UNNAMED>","30.3km S of Cardwell, towards Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.66305556","-22.74277778","15973","Tricoryne anceps subsp. pterocaulon","1831026","2011-04-13","2011-04-13","1613572","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.00222882","-13.11876955","15973","Tricoryne anceps subsp. pterocaulon","1848916","2005-05-31","2005-05-31","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.90434122","-26.9564315","15973","Tricoryne anceps subsp. pterocaulon","1851146","2006-02-16","2006-02-16","1634225","<UNNAMED>","Glass House Mts, Twins, north entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9665279541","-25.9224758201","15973","Tricoryne anceps subsp. pterocaulon","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5222222222","-22.7313888889","15973","Tricoryne anceps subsp. pterocaulon","1868720","2014-02-15","2014-02-15","1644511","<UNNAMED>","East West Road, c. 1.5km NW from junction with the brown route, Mt Hummock Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0922222222","-25.9482222222","15973","Tricoryne anceps subsp. pterocaulon","1871464","2016-04-19","2016-04-19","1664281","<UNNAMED>","Great Sandy National Park, Cooloola Section; 1.5km along Freshwater Road off Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
