"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5844086952","-23.4150890282","11952","Cyperus digitatus","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844086952","-23.4150890282","11952","Cyperus digitatus","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7494444444","-16.9022222222","11952","Cyperus digitatus","1612223","1979-12-19","1979-12-19","1457686","<UNNAMED>","Cairns Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1094453638","-14.7401464486","11952","Cyperus digitatus","1613477","1983-06-28","1983-06-28","1415607","<UNNAMED>","Lakefield National Park. Blue lagoon C. 1km W of Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844300098","-17.4151288761","11952","Cyperus digitatus","1620654","1941-12-01","1941-12-01","1406935","<UNNAMED>","Garradunga, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.076114357","-19.8234551666","11952","Cyperus digitatus","1631609","1981-06-30","1981-06-30","1461866","<UNNAMED>","Burdekin River, 40km N of Charters Towers, eastern side of river 2km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510688376","-27.4150730992","11952","Cyperus digitatus","1651405","1979-12-18","1979-12-18","1445121","<UNNAMED>","Lake Manchester, C. 25km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8761039456","-17.4401313336","11952","Cyperus digitatus","1676837","1992-01-10","1992-01-10","1470934","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510688376","-27.4150730992","11952","Cyperus digitatus","1682132","1978-05-21","1978-05-21","1408177","<UNNAMED>","Lake Manchester, C. 35km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5486039456","-17.1712424447","11952","Cyperus digitatus","1720170","2002-02-22","2002-02-22","1566344","<UNNAMED>","Public boatramp, Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8093960775","-24.640084867","11952","Cyperus digitatus","1727558","1995-04-10","1995-04-10","1526530","<UNNAMED>","5km WSW of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060636","-16.2401371778","11952","Cyperus digitatus","1731460","2002-11-26","2002-11-26","1568626","<UNNAMED>","North bank of the Daintree River north east of Daintree Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.153862475","-22.6789120401","11952","Cyperus digitatus","1748816","2002-07-21","2002-07-21","1578246","<UNNAMED>","Middle Lagoon on Isaac Road, on Yatton Station, c. 11.5km SW of Clarke Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3019393969","-16.2487482889","11952","Cyperus digitatus","1759467","2001-10-27","2001-10-27","1532500","<UNNAMED>","Side creek flowing into Daintree River, 4km NNW of Daintree township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.48880447","-23.39886731","11952","Cyperus digitatus","1770670","2004-12-14","2004-12-14","1552937","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.88201328","-27.45976754","11952","Cyperus digitatus","1811391","2007-05-07","2007-05-07","1586284","<UNNAMED>","Gold Creek Dam, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7094343095","-16.842911116","11952","Cyperus digitatus","1845306","2008-11-04","2008-11-04","1587304","<UNNAMED>","Cattana Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.77861111","-25.685","11952","Cyperus digitatus","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8594021709","-27.3067397658","11952","Cyperus digitatus","1853193","2005-08-12","2005-08-12","1607846","<UNNAMED>","Lake Samsonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3760811903","-22.6400906153","11952","Cyperus digitatus","1890607","1945-04-17","1945-04-17","1675421","<UNNAMED>","'Raspberry Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.76277778","-26.91111111","11952","Cyperus digitatus","1895510","2007-02-20","2007-02-20","1683011","<UNNAMED>","Woodford Folk Festival Site off the main Woodford to Beerwah road, artificial Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9275","-27.28222222","11952","Cyperus digitatus","1903270","2005-05-18","2005-05-18","1696986","<UNNAMED>","Lake Samsonvale, Forgan Road, Joyner, 'Bullocks Rest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.26093469","-24.21515434","11952","Cyperus digitatus","1908839","2012-05-21","2012-05-21","1705028","<UNNAMED>","Awonga Dam, West of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6405555556","-12.4552777778","11952","Cyperus digitatus","1914847","2003-10-25","2003-10-25","1693447","<UNNAMED>","Moreton T.O. Wenlock River Bridge, 85km E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7511251263","-16.5818086523","11952","Cyperus digitatus","1924334","1770-04-19","2000-11-07","1709654","<UNNAMED>","Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5986320437","-17.1366294632","11952","Cyperus digitatus","1924444","2012-01-19","2012-01-19","1707856","<UNNAMED>","Along Kauri Creek, Danbulla State Forest, NE of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.4806166667","-25.6047166667","11952","Cyperus digitatus","1924515","2011-05-19","2011-05-19","1708984","<UNNAMED>","Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8760688376","-27.4567397658","11952","Cyperus digitatus","1925473","2005-08-22","2005-08-22","1708662","<UNNAMED>","End of Gold Creek Road, Gold Creek Reservoir, Gold Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2094476903","-19.8734551666","11952","Cyperus digitatus","1926180","1981-07-07","1981-07-07","1708152","<UNNAMED>","Burdekin River, 35km N of Charters Towers at the Big Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0844000411","-23.9150882899","11952","Cyperus digitatus","1926521","1966-03-24","1966-03-24","1707514","<UNNAMED>","SSW of Gladstone, S of Yarwun, at edge of Pink Lily Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.19302142","-27.25590996","11952","Cyperus digitatus","1926622","2007-02-11","2007-02-11","1707759","<UNNAMED>","Cressbrook Dam, off walking track downslope from camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.2198738","-16.91530063","11952","Cyperus digitatus","1927217","1992-06-09","1992-06-09","1709661","<UNNAMED>","Lat, long only (NW of Delta Downs, Gulf of Carpentaria)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.9151333383","11952","Cyperus digitatus","1927439","1975-06-22","1975-06-22","1710193","<UNNAMED>","Bruce Highway, Cairns, C. 1km S of Town Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1560761111","-21.1538619444","11952","Cyperus digitatus","1964718","2018-02-26","2018-02-26","1722379","<UNNAMED>","Lagoons, MRBG, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7052778","-16.8313889","11952","Cyperus digitatus","2005374","2016-12-16","2016-12-16","1736802","<UNNAMED>","Kingfisher Pond, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.05","-16.5833333333","11952","Cyperus digitatus","2034140","1943-06-01","1943-06-30","1762081","<UNNAMED>","4 miles S of Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2286111111","-27.7086111111","11952","Cyperus digitatus","2046960","2021-03-19","2021-03-19","1771409","<UNNAMED>","Eagleby Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8795388889","-27.4623888889","11952","Cyperus digitatus","2047128","2021-03-19","2021-03-19","1771248","<UNNAMED>","Gold Creek Reservoir, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7166666667","-19.3166666667","11952","Cyperus digitatus","2137466","2001-12-29","2001-12-29","1840584","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.72","-19.4805555556","11952","Cyperus digitatus","2137473","2002-04-12","2002-04-12","1840570","<UNNAMED>","Ross River, S of Ross River Dam, ca. 22km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
