"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.84861111","-27.4625","13617","Fumaria densiflora","1908143","2008-09-01","2008-09-30","1706385","<UNNAMED>","Jannusch's Road, Glencoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.58442377","-27.58174583","13617","Fumaria densiflora","1547591","1976-08-05","1976-08-05","1350252","<UNNAMED>","Evanslea to Mt Tyson Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0260691876","-24.7400838992","13617","Fumaria densiflora","1532079","1971-09-25","1971-09-25","1347914","<UNNAMED>","Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.35708183","-27.54084213","13617","Fumaria densiflora","1836293","2008-06-16","2008-06-16","1613486","<UNNAMED>","C. 5km E of Gatton on the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5374622143","-27.5886828664","13617","Fumaria densiflora","1796827","2009-08-10","2009-08-10","1585489","<UNNAMED>","Rosewood, 10km north-west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.58447542","-28.08176456","13617","Fumaria densiflora","1943503","1960-07-15","1960-07-15","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177571","-27.58174583","13617","Fumaria densiflora","1949882","1919-08-01","1919-08-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010904332","-27.4984124988","13617","Fumaria densiflora","1707541","1947-09-20","1947-09-20","1466542","<UNNAMED>","Glen-Ormiston via Pittsworth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.68138889","-27.75527778","13617","Fumaria densiflora","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.785","-26.5166666667","13617","Fumaria densiflora","1902028","2007-09-19","2007-09-19","1699947","<UNNAMED>","Carnarvon Development Road, between Roma and Injune, at Burtons Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9652777778","-28.7222222222","13617","Fumaria densiflora","2056324","1974-09-13","1974-09-13","1777619","<UNNAMED>","'Cunningham' near Beebo, c. 20km from Texas on Texas-Yelarbon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0844025209","-24.9150838992","13617","Fumaria densiflora","1950040","1770-04-19","2000-11-07","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
