"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","11407","Mallotus paniculatus","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7761009762","-16.9401333383","11407","Mallotus paniculatus","1517954","1970-08-21","1970-08-21","1389214","<UNNAMED>","Copper Lode Falls Dam site on Freshwater Creek C 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","11407","Mallotus paniculatus","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.41513133","11407","Mallotus paniculatus","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094343095","-16.6734666716","11407","Mallotus paniculatus","1533817","1976-03-02","1976-03-02","1396724","<UNNAMED>","R 1073, Rooty logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427727303","-16.3401371778","11407","Mallotus paniculatus","1542003","1974-10-09","1974-10-09","1360365","<UNNAMED>","TR 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.5817939539","11407","Mallotus paniculatus","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777488","-16.58180227","11407","Mallotus paniculatus","1575200","1932-01-19","1932-01-19","1391509","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1594334189","-17.9401272875","11407","Mallotus paniculatus","1578220","1907-12-01","1907-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0927667527","-17.8401272873","11407","Mallotus paniculatus","1582199","1975-04-18","1975-04-18","1346671","<UNNAMED>","Cedar Creek near Garners Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.4151313336","11407","Mallotus paniculatus","1592155","1991-02-15","1991-02-15","1422855","<UNNAMED>","Booval, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7094444174","-18.4567943167","11407","Mallotus paniculatus","1594785","1988-03-20","1988-03-20","1405751","<UNNAMED>","The Gorge Range, Sword Creek Falls 18K WNW of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844334193","-17.5817939539","11407","Mallotus paniculatus","1603588","1934-06-01","1934-06-30","1369867","<UNNAMED>","Johnstone River, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6122222222","-17.2716666667","11407","Mallotus paniculatus","1610642","1953-04-09","1953-04-09","1441388","<UNNAMED>","Wrights Creek between Lakes Barrine & Eacham, c. 10 miles E of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0696803","-17.91992236","11407","Mallotus paniculatus","1614823","1989-07-10","1989-07-10","1415493","<UNNAMED>","Stoney Creek, Mission Beach-Tully Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9594220454","-21.0401034418","11407","Mallotus paniculatus","1623698","1987-03-16","1987-03-16","1430453","<UNNAMED>","Mt Blackwood site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.584449205","-10.7485031386","11407","Mallotus paniculatus","1625357","1980-09-01","1980-09-30","1443452","<UNNAMED>","Near Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844334193","-17.9151272873","11407","Mallotus paniculatus","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.91513334","11407","Mallotus paniculatus","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3927727303","-16.2901371778","11407","Mallotus paniculatus","1664440","1990-05-14","1990-05-14","1475263","<UNNAMED>","C 0.8K N of turnoff to Daintree River Ferry Crossing C 10K E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261073","-17.8567966","11407","Mallotus paniculatus","1668667","1993-12-04","1993-12-04","1490854","<UNNAMED>","Tully River Valley, Cardstone road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.2484646669","11407","Mallotus paniculatus","1668741","1904-01-01","1904-12-31","1494047","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.69276764","-16.97346667","11407","Mallotus paniculatus","1669219","1996-01-26","1996-01-26","1501194","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8425121848","-13.6861863969","11407","Mallotus paniculatus","1676487","1993-08-26","1993-08-26","1502026","<UNNAMED>","Mudspring Creek catchment, Rokeby National Park, 48.1km northwest of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.99277397","-17.87346327","11407","Mallotus paniculatus","1679016","1992-12-30","1992-12-30","1477115","<UNNAMED>","Bruce Highway, 10.5km NNE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.27611111","-19.02345546","11407","Mallotus paniculatus","1682756","1992-02-02","1992-02-02","1514196","<UNNAMED>","Little Crystal Creek, E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4094388889","-16.1706925","11407","Mallotus paniculatus","1685352","1994-02-01","1994-02-01","1481545","<UNNAMED>","Turpentine Road, Little Cooper Creek, Daintree Freehold Rainforest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4927855558","-13.7734891699","11407","Mallotus paniculatus","1687590","1995-06-28","1995-06-28","1514842","<UNNAMED>","Silver Plains, south of Scrubby Creek & west of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9927706123","-17.3901313336","11407","Mallotus paniculatus","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.24278296","-12.74016068","11407","Mallotus paniculatus","1691503","1992-05-29","1992-05-29","1475408","<UNNAMED>","West Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6809876302","-17.4992662569","11407","Mallotus paniculatus","1691869","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.55","-10.7325","11407","Mallotus paniculatus","1697825","1994-06-25","1994-06-25","1513478","<UNNAMED>","Mew River, 1km SW of Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.48324672","-10.77759805","11407","Mallotus paniculatus","1700421","1994-02-22","1994-02-22","1489384","<UNNAMED>","2.9km east-north-east of Lockerbie, 15.8km north east of Bamaga, Thursday Island 1.100 000 sheet 7376-620080 RF site # 110,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0927667527","-17.9401272873","11407","Mallotus paniculatus","1701906","1990-05-04","1990-05-04","1479011","<UNNAMED>","E side of Rd 1K N of South Mission Beach C 42K from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5094189293","-20.9234381885","11407","Mallotus paniculatus","1704419","1993-07-10","1993-07-10","1463518","<UNNAMED>","Diggings Road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.30943684","-15.77347188","11407","Mallotus paniculatus","1705041","1995-07-13","1995-07-13","1501033","<UNNAMED>","Mt Hartley track, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0927667527","-17.8901272873","11407","Mallotus paniculatus","1706937","1989-05-18","1989-05-18","1506571","<UNNAMED>","Wongaling Beach Rd, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.292782963","-12.7234940108","11407","Mallotus paniculatus","1709166","1993-07-13","1993-07-13","1494446","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.84277775","-18.20679432","11407","Mallotus paniculatus","1715231","1993-12-04","1993-12-04","1511679","<UNNAMED>","Kirrama Range, 18.5km from Kennedy between Nos. 9 & 10 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.41722222","-19.26234434","11407","Mallotus paniculatus","1725507","2002-05-05","2002-05-05","1552737","<UNNAMED>","Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2761035035","-15.7568052131","11407","Mallotus paniculatus","1733447","1999-04-14","1999-04-14","1547277","<UNNAMED>","Home Rule, base of Mt Hedley; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75610395","-17.37374244","11407","Mallotus paniculatus","1737947","2003-12-09","2003-12-09","1530399","<UNNAMED>","Wooroonooran National Park, track to Bartle Frere from west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6994372789","-17.2998535558","11407","Mallotus paniculatus","1767242","2002-05-22","2002-05-22","1566303","<UNNAMED>","State Forest 310, Gadgarra, end of Fuller Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7405643612","-17.4635057907","11407","Mallotus paniculatus","1786685","1995-05-17","1995-05-17","1545262","<UNNAMED>","Towalla Mine, Wooroonooran National Park. Grid ref 8063-661685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4261082114","-16.5901356081","11407","Mallotus paniculatus","1791244","1978-04-16","1978-04-16","1553135","<UNNAMED>","C. 2km SW of The Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.49110606","-16.34847051","11407","Mallotus paniculatus","1800350","2006-02-12","2006-02-12","1626415","<UNNAMED>","Daintree River adjacent to Humbug Reach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.509449205","-10.7735031386","11407","Mallotus paniculatus","1804235","1981-05-23","1981-05-23","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.42610606","-16.12347051","11407","Mallotus paniculatus","1813049","1978-07-06","1978-07-06","1580613","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.875","-17.59166667","11407","Mallotus paniculatus","1817168","1988-12-20","1988-12-20","1620650","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9177706123","-17.4151313336","11407","Mallotus paniculatus","1817953","2006-01-01","2006-01-31","1634905","<UNNAMED>","W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9261039456","-17.4401313336","11407","Mallotus paniculatus","1837031","1982-03-09","1982-03-09","1620875","<UNNAMED>","Porn 34V, Glady.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8094478833","-18.856792442","11407","Mallotus paniculatus","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4177589146","-21.0817727254","11407","Mallotus paniculatus","1937714","1947-01-01","1947-12-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5011073","-17.49846327","11407","Mallotus paniculatus","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.50110098","-16.49846667","11407","Mallotus paniculatus","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5011011","-18.49845378","11407","Mallotus paniculatus","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4177589146","-21.0817727254","11407","Mallotus paniculatus","1958761","1947-07-01","1947-07-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6266666667","-17.1286111111","11407","Mallotus paniculatus","2096602","2015-03-17","2015-03-17","1810849","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6833333333","-17.5","11407","Mallotus paniculatus","2110388","1984-11-14","1984-11-14","1822333","<UNNAMED>","SFR [State Forest Reserve] 310, Parish of Gadgarra, Presley LA [Logging Area].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4820556","-28.1461944","11407","Mallotus paniculatus","2122982","2023-09-13","2023-09-13","1828165","<UNNAMED>","Tugun Hill Conservation Area, Gold Coast City Council; Lot/Plan: 62/SP157643; Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
