"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.97605973","-26.39007532","35723","Prostanthera spathulata","1526619","1967-02-01","1967-02-28","1390635","<UNNAMED>","Mt Timbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.97605973","-26.39007532","35723","Prostanthera spathulata","1639394","1979-03-24","1979-03-24","1422707","<UNNAMED>","Mt Tinbeerwah, about 8km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.97133751","-26.38896421","35723","Prostanthera spathulata","1639685","1987-11-26","1987-11-26","1413423","<UNNAMED>","Tewantin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97133751","-26.38896421","35723","Prostanthera spathulata","1653369","1988-01-19","1988-01-19","1448463","<UNNAMED>","Mt Tinbeerwah, ca. 6km WNW of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.97411529","-26.3878531","35723","Prostanthera spathulata","1730905","1997-10-27","1997-10-27","1524247","<UNNAMED>","Tewantin SF 959, Mt Tinbeerwah, c. 7km W of Tewantin, 50m NE of Walkway to Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97605973","-26.39007532","35723","Prostanthera spathulata","1731667","1984-04-20","1984-04-20","1533350","<UNNAMED>","Mt Tinbeerwah, 4km WNW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97939307","-26.34868643","35723","Prostanthera spathulata","1890101","1995-04-18","1995-04-18","1674745","<UNNAMED>","N of Illoura Place - Tewantin Noosa Shire, between Ringtail Creek and Illoura Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760597321","-26.3900753196","35723","Prostanthera spathulata","1956282","1770-04-19","2000-11-07","1501930","<UNNAMED>","Mt Tinbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9755555556","-26.3880555556","35723","Prostanthera spathulata","1979947","2013-08-29","2013-08-29","1733446","<UNNAMED>","NNE slope of Mt Timbeerwah about 300m directly N of summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97133751","-26.38896421","35723","Prostanthera spathulata","2078879","1997-10-07","1997-10-07","1520683","<UNNAMED>","Lot 183, plan MCH 947, Parish of Tewantin, county of March, Noosa Shire, c. 700m S of carpark on Mt Tinbeerwah (GPS 26 23 26 152 58 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
