"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.25121093","-21.41517063","33777","Euphorbia inappendiculata var. queenslandica","1525817","1947-12-02","1947-12-02","1379047","<UNNAMED>","Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.91785674","-24.41513656","33777","Euphorbia inappendiculata var. queenslandica","1528793","1975-11-13","1975-11-13","1340556","<UNNAMED>","'Warbreccan' 45K W of Stonehenge 60K NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41782934","-20.2484761","33777","Euphorbia inappendiculata var. queenslandica","1563819","1966-01-28","1966-01-28","1355206","<UNNAMED>","'Lydia Downs' C 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4178103","-24.24844559","33777","Euphorbia inappendiculata var. queenslandica","1584836","1974-07-07","1974-07-07","1410650","<UNNAMED>","C 45M N of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.58450943","-21.41514197","33777","Euphorbia inappendiculata var. queenslandica","1601347","1974-07-08","1974-07-08","1422674","<UNNAMED>","29M NNW of Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08449785","-26.91511021","33777","Euphorbia inappendiculata var. queenslandica","1601752","1973-08-22","1973-08-22","1438891","<UNNAMED>","C 40M S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5262126757","-24.1234840518","33777","Euphorbia inappendiculata var. queenslandica","1606948","1990-07-14","1990-07-14","1462886","<UNNAMED>","Bilby Study sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08449427","-26.41511005","33777","Euphorbia inappendiculata var. queenslandica","1621619","1973-08-21","1973-08-21","1424659","<UNNAMED>","C 10M NW of Charleville on Adavale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.58453078","-25.41513802","33777","Euphorbia inappendiculata var. queenslandica","1631277","1975-05-25","1975-05-25","1459947","<UNNAMED>","7M SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.25116356","-23.41512612","33777","Euphorbia inappendiculata var. queenslandica","1640770","1934-07-03","1934-07-03","1428534","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.40954426","-21.19017063","33777","Euphorbia inappendiculata var. queenslandica","1646525","1985-05-01","1985-05-31","1453955","<UNNAMED>","0.5K S of Coolibah Boare, Headingley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.50116569","-22.49846289","33777","Euphorbia inappendiculata var. queenslandica","1651215","1974-07-07","1974-07-07","1435658","<UNNAMED>","C 55M NNW of Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.52621268","-24.12348405","33777","Euphorbia inappendiculata var. queenslandica","1654050","1989-07-01","1989-07-31","1400050","<UNNAMED>","15K of No. 2 Bore of Davenport Downs, Land Unit 45 Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.08447928","-20.74846736","33777","Euphorbia inappendiculata var. queenslandica","1660897","1934-06-15","1934-06-15","1506176","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2094796122","-20.8568006937","33777","Euphorbia inappendiculata var. queenslandica","1668847","1968-01-01","1968-01-01","1502300","<UNNAMED>","Catumnal, 60mls S Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761861368","-28.0567828996","33777","Euphorbia inappendiculata var. queenslandica","1669543","1995-01-01","1995-12-31","1493550","<UNNAMED>","About 18km E of Cunnamulla along the Balonne Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.19282084","-23.6401189","33777","Euphorbia inappendiculata var. queenslandica","1670820","1995-02-20","1995-02-20","1504606","<UNNAMED>","Approx 11km SW of Barcaldine Botanical Gardens area 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.75116569","-22.91512956","33777","Euphorbia inappendiculata var. queenslandica","1685713","1974-07-07","1974-07-07","1493913","<UNNAMED>","C 55M NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2094796122","-20.9234673604","33777","Euphorbia inappendiculata var. queenslandica","1699122","1975-05-16","1975-05-16","1483028","<UNNAMED>","C 7.5K S of Hughenden on Rd to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.05894502","-22.41096605","33777","Euphorbia inappendiculata var. queenslandica","1740746","1998-03-21","1998-03-21","1525063","<UNNAMED>","Long Hole, Winton Water Supply (GPS 22 24 45 143 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.31290634","-20.62361147","33777","Euphorbia inappendiculata var. queenslandica","1759809","2001-03-30","2001-03-30","1539928","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.07250196","-20.86726066","33777","Euphorbia inappendiculata var. queenslandica","1761370","2001-03-31","2001-03-31","1568610","<UNNAMED>","Southern end of 'Wivenhoe' Station, c 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.82757503","-28.05956068","33777","Euphorbia inappendiculata var. queenslandica","1774752","2004-02-19","2004-02-19","1560545","<UNNAMED>","14km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.89803641","-20.86960117","33777","Euphorbia inappendiculata var. queenslandica","1795879","2000-03-29","2000-03-29","1631395","<UNNAMED>","'Cannonball' property, near front gate on highway, over railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5365","-23.262","33777","Euphorbia inappendiculata var. queenslandica","1808211","2007-04-03","2007-04-03","1597159","<UNNAMED>","10km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.48552621","-23.88764206","33777","Euphorbia inappendiculata var. queenslandica","1808540","2010-06-25","2010-06-25","1588700","<UNNAMED>","3.5km south of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.42392179","-22.55565993","33777","Euphorbia inappendiculata var. queenslandica","1824609","2005-08-29","2005-08-29","1607330","<UNNAMED>","Crawford Creek, c. 45km SE of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2698420525","-20.5672674613","33777","Euphorbia inappendiculata var. queenslandica","1826917","2000-04-03","2000-04-03","1604711","<UNNAMED>","'Richmond Downs', 20km along Stawellton Road, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1672222222","-23.6983333333","33777","Euphorbia inappendiculata var. queenslandica","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.67411597","-20.59892325","33777","Euphorbia inappendiculata var. queenslandica","1829783","2000-03-29","2000-03-29","1631702","<UNNAMED>","'Beremba' Station, c. 30km N of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.19116667","-22.93666667","33777","Euphorbia inappendiculata var. queenslandica","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.89266594","-20.95513339","33777","Euphorbia inappendiculata var. queenslandica","1839510","2000-03-28","2000-03-28","1631241","<UNNAMED>","'Cannonball' property, southern side of Walker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.30833333","-20.32","33777","Euphorbia inappendiculata var. queenslandica","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.78450943","-21.0134753","33777","Euphorbia inappendiculata var. queenslandica","1848944","2003-05-21","2003-05-21","1637765","<UNNAMED>","Toorak Grazing Trial, 80% Utilisation Paddock. Biodiversity Site T80D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8926659444","-20.9551333931","33777","Euphorbia inappendiculata var. queenslandica","1853926","2000-03-28","2000-03-28","1635474","<UNNAMED>","'Cannonball' property, southern side of Walker Creek, on higher ground (not in channel country).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2738888889","-27.7547222222","33777","Euphorbia inappendiculata var. queenslandica","1855344","2015-05-20","2015-05-20","1663035","<UNNAMED>","Grey Range, c. 56km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6641666667","-25.9641666667","33777","Euphorbia inappendiculata var. queenslandica","1855898","2014-04-23","2014-04-23","1654359","<UNNAMED>","c. 21km S of Augathella on road to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.0766666667","-22.9622222222","33777","Euphorbia inappendiculata var. queenslandica","1857219","2011-10-12","2011-10-12","1660384","<UNNAMED>","17km E of Boulia along Kennedy Development Rd towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.57333333","-22.69111111","33777","Euphorbia inappendiculata var. queenslandica","1863760","2011-10-12","2011-10-12","1649285","<UNNAMED>","64km S of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.89194444","-22.91833333","33777","Euphorbia inappendiculata var. queenslandica","1863768","2011-07-04","2011-07-04","1664056","<UNNAMED>","Diamantina River crossing, just N of Old Cork homestead, c. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4583395427","-24.5320283245","33777","Euphorbia inappendiculata var. queenslandica","1864338","2012-08-20","2012-08-20","1664832","<UNNAMED>","8.2km NNW from the junction of Eyre Creek and King creek. Bedourie mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.54478","-23.46263","33777","Euphorbia inappendiculata var. queenslandica","1870258","2016-06-15","2016-06-15","1642809","<UNNAMED>","12km S of Brighton Downs Hstd, N of Gum Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.6286111111","-23.6669444444","33777","Euphorbia inappendiculata var. queenslandica","1895157","2010-06-25","2010-06-25","1684505","<UNNAMED>","88km S of Boulia on road (Diamantina Development Rd) to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.33833333","-21.75611111","33777","Euphorbia inappendiculata var. queenslandica","1901793","2010-09-22","2010-09-22","1704514","<UNNAMED>","133km by road SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5445767216","-25.3768618154","33777","Euphorbia inappendiculata var. queenslandica","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.00373889","-23.64641667","33777","Euphorbia inappendiculata var. queenslandica","1903985","2013-05-21","2013-05-21","1691112","<UNNAMED>","Diamantina Lakes NP, 15km NE of Ranger Station, 150km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9625","-22.3166666667","33777","Euphorbia inappendiculata var. queenslandica","1907071","2010-09-23","2010-09-23","1698899","<UNNAMED>","11.8km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.63028026","-24.94191601","33777","Euphorbia inappendiculata var. queenslandica","1909963","2007-05-05","2007-05-05","1681534","<UNNAMED>","Kingadurka track, Cranes paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.02638889","-20.8675","33777","Euphorbia inappendiculata var. queenslandica","1912117","2017-04-07","2017-04-07","1705835","<UNNAMED>","17km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.39555556","-21.95","33777","Euphorbia inappendiculata var. queenslandica","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.5416666667","-20.6538888889","33777","Euphorbia inappendiculata var. queenslandica","1918337","2009-09-25","2009-09-25","1681987","<UNNAMED>","Eastern Creek crossing, Flinders Hwy, c. 20km W of Julia Creek (township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0505555556","-21.3838888889","33777","Euphorbia inappendiculata var. queenslandica","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2511635576","-23.4151257889","33777","Euphorbia inappendiculata var. queenslandica","1938330","1934-07-03","1934-07-03","1374559","<UNNAMED>","Thompson River, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.25114628","-20.91513403","33777","Euphorbia inappendiculata var. queenslandica","1941221","1934-07-12","1934-07-12","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.75117178","-20.58181105","33777","Euphorbia inappendiculata var. queenslandica","1943577","1916-08-01","1916-08-01","1674335","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.75117178","-20.748477716","33777","Euphorbia inappendiculata var. queenslandica","1954395","1968-08-30","1968-08-30","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2928291914","-24.6067849308","33777","Euphorbia inappendiculata var. queenslandica","1957822","1995-01-01","1995-12-31","1504194","<UNNAMED>","About 27km SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2514413889","-23.4490147222","33777","Euphorbia inappendiculata var. queenslandica","2110480","2004-05-14","2004-05-14","1822343","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.92339825","-27.08682596","33777","Euphorbia inappendiculata var. queenslandica","2112833","2008-05-16","2008-05-16","1626283","<UNNAMED>","Distributary channels on Durham Downs Station, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2138889","-20.9297222","33777","Euphorbia inappendiculata var. queenslandica","2124819","2023-04-03","2023-04-03","1829968","<UNNAMED>","7.3km from Flinders Highway junction towards Muttaburra near Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.9330556","-20.8633333","33777","Euphorbia inappendiculata var. queenslandica","2125158","2023-04-04","2023-04-04","1829626","<UNNAMED>","83.7m east from Shell Service Station Richmond along Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
