"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3321996273","-14.0929856367","10635","Operculina riedeliana","1174695","2008-11-21","2008-11-21","1061344","INCIDENTAL","Flinders Group National Park - King Island","200","12657","Flinders Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0844334193","-17.9151272873","10635","Operculina riedeliana","1529652","1978-08-25","1978-08-25","1394378","<UNNAMED>","Mission Beach, 3km S along Tully Road from junction of El Arish and Tully Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0427714739","-18.2734583469","10635","Operculina riedeliana","1545012","1974-09-01","1974-09-30","1363571","<UNNAMED>","Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094343095","-16.5901333383","10635","Operculina riedeliana","1545214","1962-06-26","1962-06-26","1357415","<UNNAMED>","Yule Point, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5205555556","-16.5858333333","10635","Operculina riedeliana","1560641","1976-10-23","1976-10-23","1387771","<UNNAMED>","White Cliffs, along Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5655555556","-16.6452777778","10635","Operculina riedeliana","1599827","1977-06-15","1977-06-15","1426670","<UNNAMED>","White Cliff Point on Cairns-Mossman Road, 40km NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6927676429","-16.7734666716","10635","Operculina riedeliana","1614738","1979-10-04","1979-10-04","1449557","<UNNAMED>","0.9km W of Clifton Beach near Cairns, Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8427913406","-12.5568336277","10635","Operculina riedeliana","1615681","1979-11-08","1979-11-08","1410146","<UNNAMED>","Weipa, ca. 1km SE of the northern end of the rail link to Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.392782963","-12.6568273441","10635","Operculina riedeliana","1627658","1980-10-26","1980-10-26","1460849","<UNNAMED>","Chilli Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8761246739","-12.5735002944","10635","Operculina riedeliana","1630610","1985-11-14","1985-11-14","1413629","<UNNAMED>","Weipa-Andoon Creek bridge. Climbing up rail of bridge on SW corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.82612467","-12.57350029","10635","Operculina riedeliana","1636003","1981-07-13","1981-07-13","1435013","<UNNAMED>","Andoom, Meeka Vine Scrub, 12km NNW of Lorim Point; Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594522224","-13.7234891699","10635","Operculina riedeliana","1647488","1981-10-24","1981-10-24","1417927","<UNNAMED>","Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4053976075","-16.3441727521","10635","Operculina riedeliana","1720186","2001-09-27","2001-09-27","1545038","<UNNAMED>","Base of hills, west of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5655555556","-16.6452777778","10635","Operculina riedeliana","1774290","1977-08-18","1977-08-18","1577386","<UNNAMED>","White Cliff Point on Cairns-Mossman road, 40km NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4074393969","-16.3448038444","10635","Operculina riedeliana","1791288","2001-08-22","2001-08-22","1634529","<UNNAMED>","Near Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7609727778","-9.5825530556","10635","Operculina riedeliana","1889116","2007-11-03","2007-11-03","1673645","<UNNAMED>","Erub (Darnley) Island. Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7433055556","-16.8770277778","10635","Operculina riedeliana","1891825","2016-08-02","2016-08-02","1676393","<UNNAMED>","Aeroglen, near base of Mt. Lumley Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.216666667","-10.555","10635","Operculina riedeliana","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.19274953","-21.15676671","10635","Operculina riedeliana","1940537","1895-09-01","1895-09-30","1393794","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.22612082","-10.54017154","10635","Operculina riedeliana","1949918","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5169444444","-16.5852777778","10635","Operculina riedeliana","1970557","1985-08-15","1985-08-15","1727433","<UNNAMED>","0.6km W of White Cliffs, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
