"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","15285","Hypochaeris radicata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9369338668","-28.8325773916","15285","Hypochaeris radicata","1767018","2001-04-10","2001-04-10","1555600","<UNNAMED>","Girraween National Park, main picnic area, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.966357","-27.572518","15285","Hypochaeris radicata","1928281","2005-09-15","2005-09-15","1711002","INCIDENTAL","Park East Creek 4, Kitchener Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9619444444","-26.7430555555","15285","Hypochaeris radicata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"4","149.0219444444","-26.4002777778","15285","Hypochaeris radicata","1916984","2012-09-06","2012-09-06","1682531","<UNNAMED>","'Brigadoon', c. 30km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.47606744","-26.45674562","15285","Hypochaeris radicata","1941603","1989-03-06","1989-03-06","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95511648","-28.6072447","15285","Hypochaeris radicata","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00939431","-27.17340268","15285","Hypochaeris radicata","1603724","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.5817346444","15285","Hypochaeris radicata","1959998","1909-01-01","1909-12-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2938008169","-28.2047795975","15285","Hypochaeris radicata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.8405717513","-26.8789869198","15285","Hypochaeris radicata","1730055","2003-09-05","2003-09-05","1522577","<UNNAMED>","17 mile Lane, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4894444","-17.2722222","15285","Hypochaeris radicata","2096372","2019-09-10","2019-09-10","1810522","<UNNAMED>","Magnolia Street Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.724094","-27.457839","15285","Hypochaeris radicata","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","153.126057087","-26.6734030654","15285","Hypochaeris radicata","1605130","1979-02-21","1979-02-21","1449556","<UNNAMED>","Mooloolaba Beach, Sunshine Coast, Site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.72707","-28.69786","15285","Hypochaeris radicata","2063125","2022-03-22","2022-03-22","1783255","<UNNAMED>","Bendee (Stewardship site) and the Collett’s property (Control site), 732 Springdale Road, Stanthorpe, QLD, 4380.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7911111111","-27.0519444444","15285","Hypochaeris radicata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.8118659798","-28.7400734834","15285","Hypochaeris radicata","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"17","148.5844220454","-21.2484367751","15285","Hypochaeris radicata","1569936","1978-04-08","1978-04-08","1394419","<UNNAMED>","Cherrytree Creek, Pinnacle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.604162858","-17.5154077102","15285","Hypochaeris radicata","1743718","2002-08-01","2002-08-01","1578619","<UNNAMED>","1.2km N of Millaa Millaa towards Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8102399921","-27.6039606442","15285","Hypochaeris radicata","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3927777235","-17.3901344866","15285","Hypochaeris radicata","1694238","1996-03-17","1996-03-17","1482972","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.47691772","-28.23749635","15285","Hypochaeris radicata","1735180","2001-11-26","2001-11-26","1576695","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4943708596","-27.5244290889","15285","Hypochaeris radicata","1731766","2005-11-04","2005-11-04","1531570","<UNNAMED>","North Stradbroke Island CRL mining lease near 'overflow' eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.02605376","-26.42340282","15285","Hypochaeris radicata","1754095","1998-01-07","1998-01-07","1548331","<UNNAMED>","East side of Eumundi/Noosa Rd - Noosa Shire, SF 959, along track on the south side of SF959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5388888888","-21.1997222222","15285","Hypochaeris radicata","1001712","2006-03-01","","921157","<UNNAMED>","Crediton, c. 80 kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"25","151.9558333333","-27.6269444444","15285","Hypochaeris radicata","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9548787644","-28.8268160472","15285","Hypochaeris radicata","1888897","2001-11-29","2001-11-29","1673636","<UNNAMED>","Girraween NP, 1.7km E of Girraween NP picnic area along The Pyramids Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9337","-25.8124","15285","Hypochaeris radicata","1933805","2015-12-15","2015-12-15","1717095","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1427237537","-26.8067363987","15285","Hypochaeris radicata","1629303","1978-11-19","1978-11-19","1406109","<UNNAMED>","Caloundra, 70km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.970198","-27.579876","15285","Hypochaeris radicata","1967733","2020-01-02","2020-01-02","1724897","INCIDENTAL","Memsie Court, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.451064056","-26.231744152","15285","Hypochaeris radicata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.9796844365","-27.5317384219","15285","Hypochaeris radicata","1728525","2000-09-16","2000-09-16","1556823","<UNNAMED>","Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9833333333","-28.6230555556","15285","Hypochaeris radicata","2063403","2022-02-17","2022-02-17","1783528","<UNNAMED>","End of Aerodrome Road, E of Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.96375","-27.56822","15285","Hypochaeris radicata","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","153.5396667661","-27.4278402736","15285","Hypochaeris radicata","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.117722491","-26.365072206","15285","Hypochaeris radicata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","153.1982177462","-25.3383284835","15285","Hypochaeris radicata","1069678","2008-09-07","","968665","INCIDENTAL","30 m south of Rotary Shelter in Happy Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.63106238","-26.90242515","15285","Hypochaeris radicata","1705788","1995-02-05","1995-02-05","1496794","<UNNAMED>","Shute No 1 Bunya Mtns (Grid ref 9244-639234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8288484679","-28.7176584037","15285","Hypochaeris radicata","1752257","2001-11-28","2001-11-28","1573573","<UNNAMED>","5.9km from Glen Aplin on Mt Stirling Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3513339151","-27.6153049222","15285","Hypochaeris radicata","1775962","2003-08-20","2003-08-20","1533815","<UNNAMED>","Moreton Bay, Macleay Island, near the jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.10940319","-28.1400672","15285","Hypochaeris radicata","1783977","2003-03-16","2003-03-16","1577342","<UNNAMED>","20km S of Canungra on road to O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7309687891","-28.2345180695","15285","Hypochaeris radicata","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"42","153.0575","-26.4386111111","15285","Hypochaeris radicata","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.32886445","-28.06701899","15285","Hypochaeris radicata","1724798","1999-04-10","1999-04-10","1570173","<UNNAMED>","0.8km along south branch road, E of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4677253","-27.5743692","15285","Hypochaeris radicata","1735740","1770-04-19","2002-10-30","1577057","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.590505608","-26.198132093","15285","Hypochaeris radicata","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.9760643286","-26.6400743481","15285","Hypochaeris radicata","1598297","1971-09-13","1971-09-13","1362609","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.51476966","-28.22257605","15285","Hypochaeris radicata","1744411","2003-06-10","2003-06-10","1569673","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9857592797","-27.5906654396","15285","Hypochaeris radicata","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.8302777777","-27.0802777777","15285","Hypochaeris radicata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.1785841931","-27.3683006311","15285","Hypochaeris radicata","1737778","2003-08-28","2003-08-28","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439431","-27.41506935","15285","Hypochaeris radicata","1957735","1906-11-01","1906-11-30","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9576631583","-28.7344023839","15285","Hypochaeris radicata","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"53","145.8536111111","-17.2636111111","15285","Hypochaeris radicata","1718468","1992-10-26","1992-10-26","1514212","<UNNAMED>","Summit of Mt Bellenden Ker, top of Telecom cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.49462086","-27.52323464","15285","Hypochaeris radicata","1761460","2003-01-17","2003-01-17","1532743","<UNNAMED>","North Stradbroke Island near Blue Lake National Park, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0281222222","-27.3656166667","15285","Hypochaeris radicata","1790402","2010-10-16","2010-10-16","1586877","<UNNAMED>","600 Robinson Road West, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3098740294","-26.2691030278","15285","Hypochaeris radicata","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.84271755","-25.2900777","15285","Hypochaeris radicata","1736030","1997-12-01","1997-12-01","1572747","<UNNAMED>","Hervey Bay, Scarness near Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.19162086","-27.92923464","15285","Hypochaeris radicata","1747211","2000-09-03","2000-09-03","1565356","<UNNAMED>","Curtis Road, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9522222222","-27.4747222222","15285","Hypochaeris radicata","1899943","2011-05-12","2011-05-12","1682712","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4468909776","-28.120058608","15285","Hypochaeris radicata","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.39277739","-17.39013415","15285","Hypochaeris radicata","1709120","1993-01-01","1993-01-01","1507113","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0427319707","-27.5734013111","15285","Hypochaeris radicata","1957736","1970-01-09","1970-01-09","1671534","<UNNAMED>","Coopers Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7113056","-28.4036111","15285","Hypochaeris radicata","2121081","2021-11-03","2021-11-03","1826435","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.1km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8033001579","-28.2750709225","15285","Hypochaeris radicata","1762302","2000-10-02","2000-10-02","1574581","<UNNAMED>","Barney View, Palen Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.67","-26.2188888889","15285","Hypochaeris radicata","1922430","2007-10-01","2007-10-01","1678295","<UNNAMED>","'Six Mile', Spring Paddock, at unnamed spring, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6260779357","-28.3067375891","15285","Hypochaeris radicata","1562114","1973-04-22","1973-04-22","1388235","<UNNAMED>","1km E of the Sawmill on Border Road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7260488892","-24.1234069917","15285","Hypochaeris radicata","1783046","1997-11-30","1997-11-30","1528653","<UNNAMED>","Lady Elliot Island, airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4582","-28.0939","15285","Hypochaeris radicata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.94893694","-28.62080762","15285","Hypochaeris radicata","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0010731876","-27.9983902426","15285","Hypochaeris radicata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.7406455835","-28.8347064776","15285","Hypochaeris radicata","1760012","2001-11-28","2001-11-28","1573736","<UNNAMED>","Sundown NP, 1.1km from NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5155115055","-21.1869479804","15285","Hypochaeris radicata","1879709","2006-08-23","2006-08-23","1650645","<UNNAMED>","c. 1.5km NW of Crediton, 7km SSE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3797222222","-28.2172222222","15285","Hypochaeris radicata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.4023153","-27.49867909","15285","Hypochaeris radicata","1745558","2003-08-01","2003-08-01","1521188","<UNNAMED>","North Stradbroke Island, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7207865508","-26.7770187925","15285","Hypochaeris radicata","1763371","2000-12-13","2000-12-13","1531159","<UNNAMED>","Kilcoy Lane near entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.99137831","-28.71674406","15285","Hypochaeris radicata","1720385","2000-10-04","2000-10-04","1542982","<UNNAMED>","Storm King Dam, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9721890468","-28.3167375891","15285","Hypochaeris radicata","1740539","2001-01-24","2001-01-24","1558687","<UNNAMED>","Mt Gipps NSW/QLD border 3km N of Lions Rd and NSW gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.085205732","-26.483111057","15285","Hypochaeris radicata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.92804498","-28.66646628","15285","Hypochaeris radicata","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6887257719","-25.5593250558","15285","Hypochaeris radicata","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","152.12607698","-27.25674329","15285","Hypochaeris radicata","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1427237537","-26.7400697321","15285","Hypochaeris radicata","1749660","1999-08-05","1999-08-05","1574346","<UNNAMED>","Bokarina Beach, Kawana Waters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1182832","-27.18340268","15285","Hypochaeris radicata","1752158","2003-01-09","2003-01-09","1551562","<UNNAMED>","Bribie Island passage side, Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9128099639","-27.6536463166","15285","Hypochaeris radicata","1788413","2011-01-08","2011-01-08","1631898","<UNNAMED>","Springfield, 25 Fossicker Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4244444444","-28.1786111111","15285","Hypochaeris radicata","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8847222222","-26.2147222222","15285","Hypochaeris radicata","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"87","152.18045167","-26.862375","15285","Hypochaeris radicata","2123527","2023-06-02","2023-06-02","1828481","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"88","153.1275846794","-25.5089396929","15285","Hypochaeris radicata","1069690","2008-09-08","","968662","INCIDENTAL","NE corner of Eurong Township, Fraser Island","15","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.5388888889","-21.1997222222","15285","Hypochaeris radicata","1807961","2006-03-01","2006-03-01","1590290","<UNNAMED>","Crediton, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1319444","-26.76111111","15285","Hypochaeris radicata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.4177589146","-21.2484393921","15285","Hypochaeris radicata","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.37939864","-27.62701242","15285","Hypochaeris radicata","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1391422321","-28.4464634346","15285","Hypochaeris radicata","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8518899294","-26.6760637777","15285","Hypochaeris radicata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.2427276479","-27.3900693506","15285","Hypochaeris radicata","1779124","2003-11-11","2003-11-11","1534855","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.19273197","-27.64006798","15285","Hypochaeris radicata","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.43457015","-27.08188907","15285","Hypochaeris radicata","1734922","2003-09-23","2003-09-23","1542582","<UNNAMED>","Blue Lagoon camping site, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.98444444","-28.52805556","15285","Hypochaeris radicata","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0236111111","-27.3263888888","15285","Hypochaeris radicata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"100","152.34272169","-24.87341548","15285","Hypochaeris radicata","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9801238433","-28.8213773608","15285","Hypochaeris radicata","1752295","2001-11-29","2001-11-29","1573735","<UNNAMED>","11.5km S along The Pyramids Rd from junction with Neilson Rd, c. 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1427237537","-26.8067363987","15285","Hypochaeris radicata","1763146","1999-08-05","1999-08-05","1557332","<UNNAMED>","Caloundra Head, near King Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.4692","-26.773","15285","Hypochaeris radicata","2009400","2020-11-28","2020-11-28","1740241","<UNNAMED>","23.7km N of Kilcoy, on road to Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.591574808","-26.8790114673","15285","Hypochaeris radicata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
