"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.045886","-26.764774","8602","Chara","2100831","2016-12-05","2016-12-08","1814427","Site 5","Bruce Highway, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","141.1675","-20.30583333","8602","Chara","1548282","2000-07-21","2000-07-21","1380942","<UNNAMED>","'Dalgonally', ca. 65km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.35941153","-25.84008457","8602","Chara","1671756","1996-07-11","1996-07-11","1474802","<UNNAMED>","Boyne River Crossing, Munbooree, ca 30km SSE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.95939307","-26.49007532","8602","Chara","1680866","1770-04-19","2000-11-07","1503183","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.92606884","-27.45673943","8602","Chara","1682547","1960-11-21","1960-11-21","1487917","<UNNAMED>","Brook below Enoggera Reservoir, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92606884","-27.45673943","8602","Chara","1695897","1960-11-21","1960-11-21","1495641","<UNNAMED>","Brook pool below Enoggera Reservoir, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2262016164","-27.9901292763","8602","Chara","1697839","1995-04-07","1995-04-07","1474455","<UNNAMED>","Lake Bindegolly National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.59272974","-24.5067512","8602","Chara","1701161","1960-11-30","1960-11-30","1468146","<UNNAMED>","Palm Creek, ca 22.4m south of Miriam Vale on road to Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3593983","-27.90673431","8602","Chara","1701604","1952-11-01","1952-11-30","1485920","<UNNAMED>","Lake Coombabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.00944736","-19.84012217","8602","Chara","1706809","1981-07-04","1981-07-04","1485767","<UNNAMED>","Great Basalt Wall, Dalrymple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.91773584","-27.41507343","8602","Chara","1707243","1960-11-22","1960-11-22","1478687","<UNNAMED>","South Pine River, on Ian Cribb's property, near Bunya, ca 15 miles west of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0094229604","-25.4734165829","8602","Chara","1723765","1996-10-15","1996-10-15","1568062","<UNNAMED>","The Glebe Station, 28.6km NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.685254925","-25.6753097134","8602","Chara","1728788","2001-05-01","2001-05-31","1525151","<UNNAMED>","Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9427622966","-28.4234113879","8602","Chara","1736502","1994-04-13","1994-04-13","1543467","<UNNAMED>","Turner Creek, between Warwick and Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1427436447","-27.3067432916","8602","Chara","1752566","1994-07-08","1994-07-08","1578829","<UNNAMED>","Lake Perseverance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.54278958","-18.27346644","8602","Chara","1754917","1989-11-07","1989-11-07","1529988","<UNNAMED>","15 Mile Ck, Mt Rosey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.26110223","-20.1234459594","8602","Chara","1755041","2004-09-05","2004-09-05","1539837","<UNNAMED>","Swans Lagoon, Millaroo Research Station, DPI &F, 10km to Millaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2927906439","-28.5400878763","8602","Chara","1760214","1994-04-15","1994-04-15","1524135","<UNNAMED>","2km north of Goondiwindi on Miles Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7871824647","-19.3110269344","8602","Chara","1761578","2003-08-20","2003-08-20","1521173","<UNNAMED>","Macarthur Park, Maj. Richard 1 Bong Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9261043188","-19.3234521039","8602","Chara","1762070","2003-09-10","2003-09-10","1554164","<UNNAMED>","Bluewater, N of Townsville, in Bluewater Creek, upstream of bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6021929864","-20.3298285061","8602","Chara","1766010","2003-07-16","2003-07-16","1576824","<UNNAMED>","8km north of Proserpine (Dinnie property).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3760922479","-21.3567727254","8602","Chara","1766992","1990-11-10","1990-11-10","1578824","<UNNAMED>","Unnamed creek, 8km SE of Exevale, via Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.584445688","-26.5817594346","8602","Chara","1772683","2002-11-07","2002-11-07","1547426","<UNNAMED>","'Gullagimbi', Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9308541265","-21.6451184259","8602","Chara","1778316","1997-08-02","1997-08-02","1562629","<UNNAMED>","Lake Buchanan (GPS 21 38 48 145 55 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5594560855","-26.3067647961","8602","Chara","1781322","1996-12-29","1996-12-29","1543468","<UNNAMED>","Stanhope Downs, ca 60km NW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7835597321","-26.0776086529","8602","Chara","1781366","2001-05-01","2001-05-31","1555609","<UNNAMED>","Tinana Creek at Tagigan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2031018815","-26.334189509","8602","Chara","1787702","2003-11-26","2003-11-26","1560651","<UNNAMED>","Barambah Creek, Murgon-Kilcoy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.05166667","-28.3575","8602","Chara","1793288","2007-09-03","2007-09-03","1603708","<UNNAMED>","Weengallon Rock Wells, W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.88589109","-19.00243377","8602","Chara","1795920","2005-08-01","2005-08-01","1617080","<UNNAMED>","Permanent waterhole in Leichhardt River, at Lorraine Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2469444444","-24.1013888889","8602","Chara","1841428","2008-02-10","2008-02-10","1603879","<UNNAMED>","4.2km W of 'Lochern' homestead, Tonkoro Rd, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.28694444","-26.97555556","8602","Chara","1854184","2008-10-27","2008-10-27","1585241","<UNNAMED>","Opossum Creek Road, W of Harlin, at crossing of Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.196335","-15.858264","8602","Chara","1859955","2015-06-24","2015-06-24","1655480","<UNNAMED>","Mount Poverty, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4126666667","-20.4003333333","8602","Chara","1872547","1995-04-05","1995-04-05","1658123","<UNNAMED>","Turtle Hole and waterholes upstream after Porcupine Gorge lookout turnoff. North of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2262016164","-27.9901292763","8602","Chara","1884297","2001-02-21","2001-02-21","1524108","<UNNAMED>","Lake Toomaroo, Lake Bindegolly National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.335066667","-10.1847","8602","Chara","1895353","2000-04-11","2000-04-11","1683340","<UNNAMED>","St Pauls, Moa Island, Torres Strait - property of Ned Ware, northern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.74111111","-25.31027778","8602","Chara","1898317","2013-04-22","2013-04-22","1696627","<UNNAMED>","Tualka Ck, Wythburn, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.313333333","-12.8","8602","Chara","1898806","2000-10-04","2000-10-04","1698458","<UNNAMED>","Dam, Lockhart River Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6460296","-19.93569242","8602","Chara","1900867","2008-10-29","2008-10-29","1694277","<UNNAMED>","White Falls swamp, Fletcher Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0616666667","-15.6122222222","8602","Chara","1906202","2014-06-29","2014-06-29","1686862","<UNNAMED>","King's Plain Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6460296","-19.93569242","8602","Chara","1917164","2008-10-30","2008-10-30","1693269","<UNNAMED>","White Falls Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.206666667","-10.606666667","8602","Chara","1918414","1770-04-19","2000-11-07","1690535","<UNNAMED>","Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.2108333333","-16.7138888889","8602","Chara","1922210","2008-05-08","2008-05-08","1703758","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.7959353982","-23.4215569014","8602","Chara","1932417","1999-02-26","1999-02-26","1713540","<UNNAMED>","Peanunga Springs, Glenormiston, approx 120km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.19939864","-27.95534576","8602","Chara","1943982","2002-07-23","2002-07-23","1705955","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.17918213","-22.68333687","8602","Chara","1946279","2002-07-21","2002-07-21","1565120","<UNNAMED>","Yatton Lagoon on Yatton Creek, Yatton Station, c. 30km WNW of Marlborough Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7725","-24.7211111111","8602","Chara","1964746","2018-04-25","2018-04-25","1722797","<UNNAMED>","Carnarvon National Park, Upper Tributary of Buckland Creek, SSW Springsure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.6188889","-17.3330556","8602","Chara","2124977","2023-07-02","2023-07-02","1829639","<UNNAMED>","4 Mile Creek, 7.5km W of Alamaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
