"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9222150567","-17.3065202225","13981","Canna indica","1757252","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6927706123","-17.1067980002","13981","Canna indica","1853605","1996-06-05","1996-06-05","1639161","<UNNAMED>","State Forest Reserve 675, Little Mulgrave Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","13981","Canna indica","1949177","1979-02-01","1979-02-28","1675125","<UNNAMED>","Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9183333333","-26.6658333333","13981","Canna indica","1971119","2019-12-29","2019-12-29","1727764","<UNNAMED>","Petrie Creek, just downstream from Jackson Rd bridge, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.356623614","-28.234788672","13981","Canna indica","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"5","153.376065304","-27.6234013111","13981","Canna indica","1785731","2003-10-23","2003-10-23","1534853","<UNNAMED>","Macleay Island, town rubbish tip, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.93382333","-27.50496064","13981","Canna indica","1830273","2005-03-16","2005-03-16","1623230","<UNNAMED>","McKay Brook by the end of Belford St., Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.81549","-27.068319","13981","Canna indica","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427526768","-9.923510715","13981","Canna indica","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0197111971","-17.5204883984","13981","Canna indica","1820176","2007-04-22","2007-04-22","1615902","<UNNAMED>","Innisfail (site 71).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5432778772","-27.4322847181","13981","Canna indica","1727557","2005-11-30","2005-11-30","1533700","<UNNAMED>","North Stradbroke Island, Point Lookout, Mooloomba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9357980413","-27.5267376069","13981","Canna indica","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.6390387036","-21.1286179215","13981","Canna indica","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9260733254","-27.5234050886","13981","Canna indica","1694789","1995-01-02","1995-01-02","1515784","<UNNAMED>","Rowena St reserve, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14272375","-26.8067364","13981","Canna indica","1754432","1999-08-05","1999-08-05","1518668","<UNNAMED>","Kings Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.085205732","-26.483111057","13981","Canna indica","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9927399921","-27.5234050886","13981","Canna indica","1623635","1980-11-05","1980-11-05","1441355","<UNNAMED>","Brisbane, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927399921","-27.5234050886","13981","Canna indica","1640682","1984-08-03","1984-08-03","1432758","<UNNAMED>","Witton Creek, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8760688376","-27.4734064325","13981","Canna indica","1758606","1999-08-14","1999-08-14","1558422","<UNNAMED>","Gold Creek, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.24609914","-27.51102912","13981","Canna indica","1784109","2000-10-28","2000-10-28","1565344","<UNNAMED>","Hilliards Ck, Wellington Point, 22km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9262","-27.5119","13981","Canna indica","1876486","2011-06-03","2011-06-03","1665250","<UNNAMED>","Moggill Creek at Kilkivan Avenue, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9760733254","-27.5067384219","13981","Canna indica","1565727","1976-03-01","1976-03-31","1376559","<UNNAMED>","Near Kate Street, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.33805","-15.952733333","13981","Canna indica","1901416","2000-06-08","2000-06-08","1699259","<UNNAMED>","Road between Bloomfield River and Cape Tribulation several kilometres S of Bloomfield River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9698172593","-26.6041699002","13981","Canna indica","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"24","151.991875","-27.582034","13981","Canna indica","2010169","2021-01-30","2021-01-30","1740941","INCIDENTAL","Cubs Lake, Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.7249780869","-21.1336626134","13981","Canna indica","1061084","2008-04-05","","961207","<UNNAMED>","Near Owens Creek, Berriwerri-Cattle Creek Rd, North of Mackay Eungella Rd, Gargett west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"26","153.4078430818","-27.5023735333","13981","Canna indica","1729342","2003-08-01","2003-08-01","1548934","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.88795852","-27.49093641","13981","Canna indica","1781583","2002-04-19","2002-04-19","1544858","<UNNAMED>","Moggill Creek, Haven Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.740595","-27.586284","13981","Canna indica","2010104","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","146.20944444","-19.02345546","13981","Canna indica","1667541","1992-07-15","1992-07-15","1464127","<UNNAMED>","Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.334400304","-27.5651063111","13981","Canna indica","1750391","2003-11-07","2003-11-07","1558283","<UNNAMED>","Moreton Bay, Coochiemudlo Island, Rubbish Tip site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.60679839","-17.3290480002","13981","Canna indica","1796964","2007-04-19","2007-04-19","1582923","<UNNAMED>","Malanda, Tinaroo Road, rubbish dump (site 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9475484267","-27.4739190109","13981","Canna indica","1752150","2002-10-16","2002-10-16","1563567","<UNNAMED>","About 1.1km due WSW of 'The Pinnacles' along Ghost Mine Tk, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1358333333","-26.6955555556","13981","Canna indica","1754649","1999-06-27","1999-06-27","1524457","<UNNAMED>","Buddina Beach off Werona Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7488466154","-27.3150730992","13981","Canna indica","1765425","2003-11-11","2003-11-11","1579303","<UNNAMED>","Attunga Lane, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.72497809","-21.13366261","13981","Canna indica","1893774","2008-04-05","2008-04-05","1699421","<UNNAMED>","Near Owens Creek, Berriwerri-Cattle Creek road, North of Mackay-Eungella road, Gargett, West of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9927399921","-27.5067384219","13981","Canna indica","1533446","1968-10-11","1968-10-11","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
