"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.767726677","-23.498414298","14438","Lepidium virginicum","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.717718287","-24.115070908","14438","Lepidium virginicum","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.401052868","-23.898408549","14438","Lepidium virginicum","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","14438","Lepidium virginicum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.58439307","-26.41507532","14438","Lepidium virginicum","1531530","1933-11-10","1933-11-10","1394884","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","14438","Lepidium virginicum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5843976619","-26.5817410147","14438","Lepidium virginicum","1565339","1939-04-07","1939-04-07","1371013","<UNNAMED>","Upper Yabba, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844152086","-20.4151062839","14438","Lepidium virginicum","1591122","1936-01-01","1936-01-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761107235","-17.2734674866","14438","Lepidium virginicum","1595196","1979-08-16","1979-08-16","1455883","<UNNAMED>","Mazlin Creek, Atherton on Mareeba-Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4093876559","-23.9067428207","14438","Lepidium virginicum","1605771","1989-07-03","1989-07-03","1446304","<UNNAMED>","Lady Musgrave Island, Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.4150693506","14438","Lepidium virginicum","1610534","1961-11-10","1961-11-10","1453077","<UNNAMED>","Rasey Park, Herston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","14438","Lepidium virginicum","1613388","1938-11-02","1938-11-02","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2510871231","-21.5817653037","14438","Lepidium virginicum","1620667","1978-11-17","1978-11-17","1444548","<UNNAMED>","C. 20km from Sarina on St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.084416194","-21.2484333799","14438","Lepidium virginicum","1630293","1978-11-18","1978-11-18","1436100","<UNNAMED>","C. 5km E of Eaton, Near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761107235","-17.2234674866","14438","Lepidium virginicum","1634429","1979-08-16","1979-08-16","1434630","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","14438","Lepidium virginicum","1639969","1912-11-01","1912-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.72604889","-24.12340699","14438","Lepidium virginicum","1649875","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0260653","-27.52340131","14438","Lepidium virginicum","1653123","1981-05-19","1981-05-19","1445709","<UNNAMED>","D.P.I. Science Complex, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3927276479","-27.1900693506","14438","Lepidium virginicum","1667786","1975-02-07","1975-02-07","1493726","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.42607868","-20.92343451","14438","Lepidium virginicum","1680927","1996-09-09","1996-09-09","1511202","<UNNAMED>","Keswick Island Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.29273585","-24.6400839","14438","Lepidium virginicum","1691974","1992-11-06","1992-11-06","1500393","<UNNAMED>","20km from Builyan on road to Kalpowar, Mugil Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.57609081","-21.72343558","14438","Lepidium virginicum","1711598","1996-02-17","1996-02-17","1502098","<UNNAMED>","17km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4955122166","-24.3706425341","14438","Lepidium virginicum","1712210","1995-05-15","1995-05-15","1478794","<UNNAMED>","House Creek, 14km S of Bororen (GPS 24 22 20 151 29 40)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7594445101","-28.0900848096","14438","Lepidium virginicum","1713519","1938-12-06","1938-12-06","1500514","<UNNAMED>","Kindon Station, C. 54M NNE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3083469654","-24.6051950103","14438","Lepidium virginicum","1724673","2004-12-12","2004-12-12","1517284","<UNNAMED>","11.4km S of Many Peaks towards Monto Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4965011284","-25.0390652478","14438","Lepidium virginicum","1725059","2001-11-15","2001-11-15","1570688","<UNNAMED>","About 4km due S of Coorada Station homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3985609812","-27.4964582395","14438","Lepidium virginicum","1727551","2005-12-09","2005-12-09","1518295","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4692041929","-27.5754846444","14438","Lepidium virginicum","1731728","2005-11-04","2005-11-04","1539658","<UNNAMED>","North Stradbroke Island Herring Lagoon, mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.376065304","-27.6234013111","14438","Lepidium virginicum","1737265","2003-10-23","2003-10-23","1544249","<UNNAMED>","Moreton Bay, Macleay Island, Town Rubbish tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8094021709","-27.3567397658","14438","Lepidium virginicum","1739298","2001-11-07","2001-11-07","1522163","<UNNAMED>","Mt Glorious Road (PEI road) c 2km S of junction with Mt Nebo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.623013282","-27.3172953214","14438","Lepidium virginicum","1743587","1999-10-02","1999-10-02","1531261","<UNNAMED>","Dundas Area, N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.915","-23.442777778","14438","Lepidium virginicum","1745791","1998-10-14","1998-10-14","1571432","<UNNAMED>","Heron Island Capricornia Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3179919707","-27.5651846444","14438","Lepidium virginicum","1747641","2003-11-07","2003-11-07","1542416","<UNNAMED>","Moreton Bay, Coochiemudlo Island. Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.915","-23.442777778","14438","Lepidium virginicum","1747735","2000-05-26","2000-05-26","1574559","<UNNAMED>","Heron Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5804385027","-17.3485620398","14438","Lepidium virginicum","1750047","2000-10-09","2000-10-09","1538951","<UNNAMED>","Upper Barron turnoff, Malanda outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4513190368","-27.0153324061","14438","Lepidium virginicum","1750439","2003-09-23","2003-09-23","1565475","<UNNAMED>","Cape Moreton, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7209087","-23.10497792","14438","Lepidium virginicum","1752377","2004-12-01","2004-12-01","1575136","<UNNAMED>","Livingstone Shire, 4.5km N of Yeppoon, Byfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1127337078","-23.8261990677","14438","Lepidium virginicum","1753514","2004-10-14","2004-10-14","1563465","<UNNAMED>","1.7km along Targinie Rd from Gladstone - Mt Larcom Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5094406357","-17.6401299325","14438","Lepidium virginicum","1753802","2003-02-19","2003-02-19","1522527","<UNNAMED>","Little Millstream Falls Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4836107235","-17.2676341533","14438","Lepidium virginicum","1758816","2002-08-01","2002-08-01","1543123","<UNNAMED>","2km SE of Kennedy Hwy near Atherton, towards Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.376065304","-27.5900679778","14438","Lepidium virginicum","1763260","2003-10-23","2003-10-23","1554725","<UNNAMED>","Macleay Island, Pat's Park, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2179226479","-27.3818865728","14438","Lepidium virginicum","1775995","2003-11-11","2003-11-11","1564649","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2669149232","-23.8511983552","14438","Lepidium virginicum","1781165","2004-11-24","2004-11-24","1526717","<UNNAMED>","Banana Shire, South of Dululu, Dee River, SW of Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3832875262","-27.6184013111","14438","Lepidium virginicum","1782716","2001-07-26","2001-07-26","1570006","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8593930654","-26.3567419862","14438","Lepidium virginicum","1783061","1998-01-23","1998-01-23","1551056","<UNNAMED>","Yurol Forest Drive, Pomona, Noosa Shire COuncil Land Lot 1 RP 35069.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6857910598","-27.3053508769","14438","Lepidium virginicum","1784621","2001-01-31","2001-01-31","1526472","<UNNAMED>","Northbrook Creek, White Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4345740368","-27.0818996283","14438","Lepidium virginicum","1785664","2003-09-23","2003-09-23","1565481","<UNNAMED>","Blue Lagoon camping site, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5491666667","-21.1380555556","14438","Lepidium virginicum","1791062","2002-09-18","2002-09-18","1619590","<UNNAMED>","9.0km W of Finch Hatton hotel towards Eungella, c. 65km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.7527777778","-24.8086111111","14438","Lepidium virginicum","1801615","2009-03-29","2009-03-29","1631322","<UNNAMED>","Carnarvon Station homestead, near workshop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9124195767","-23.441151887","14438","Lepidium virginicum","1806492","2007-11-14","2007-11-14","1621501","<UNNAMED>","Heron Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5093976619","-26.9900743481","14438","Lepidium virginicum","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7892872789","-17.0976980002","14438","Lepidium virginicum","1811813","2006-09-01","2006-09-01","1596307","<UNNAMED>","Just downstream of Mulgrave River bridge on Bruce Highway, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0788888889","-19.1202777778","14438","Lepidium virginicum","1830743","2007-03-03","2007-03-03","1595399","<UNNAMED>","Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3919444444","-23.9088888889","14438","Lepidium virginicum","1835993","2008-09-19","2008-09-19","1604967","<UNNAMED>","Lady Musgrave Island, near lighthouse; Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.126049221","-25.4987374487","14438","Lepidium virginicum","1838925","2005-09-15","2005-09-15","1619572","<UNNAMED>","Great Sandy National Park, Eurong ranger base, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5913375099","-26.4150753196","14438","Lepidium virginicum","1839120","2009-11-04","2009-11-04","1616842","<UNNAMED>","Kandanga Creek road, 11.1km W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4682832034","-27.4061804617","14438","Lepidium virginicum","1839438","2005-11-30","2005-11-30","1584486","<UNNAMED>","North Stradbroke Island, Flinders Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5512493694","-25.7656041578","14438","Lepidium virginicum","1842312","2007-11-07","2007-11-07","1629996","<UNNAMED>","'Netherby', 1138 Netherby Road, Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7122222222","-24.1144444444","14438","Lepidium virginicum","1848082","2008-03-30","2008-03-30","1617796","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.69844444","-16.86380556","14438","Lepidium virginicum","1877582","2013-09-15","2013-09-15","1647676","<UNNAMED>","Barron. Cane rail line off Redford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.85829555","-27.53868287","14438","Lepidium virginicum","1886650","2005-10-30","2005-10-30","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.915","-23.442777778","14438","Lepidium virginicum","1886670","2000-05-26","2000-05-26","1671480","<UNNAMED>","Heron Island P & O Resort area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.915","-23.442777778","14438","Lepidium virginicum","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.58441893","-20.74843819","14438","Lepidium virginicum","1889047","1978-04-11","1978-04-11","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08439431","-27.24840268","14438","Lepidium virginicum","1891857","1930-06-04","1930-06-04","1676240","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9936111111","-26.8333333333","14438","Lepidium virginicum","1897194","2006-12-17","2006-12-17","1678167","<UNNAMED>","Yarraman Weir, in unkempt picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.94083333","-21.16527778","14438","Lepidium virginicum","1900695","2007-07-08","2007-07-08","1679730","<UNNAMED>","2.3km S of Marian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.11281115","-27.08657236","14438","Lepidium virginicum","1906940","2009-05-05","2009-05-05","1683921","<UNNAMED>","Godwin Beach Environmental Reserve, corner of shoreline track and 'hanging tree' (giant Ficus) track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.029297021","-26.4862396535","14438","Lepidium virginicum","1912644","2005-10-02","2005-10-02","1698044","<UNNAMED>","Basalt Creek, 5km E of Mitchell, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5951439897","-17.2911577749","14438","Lepidium virginicum","1922196","2008-08-01","2008-08-01","1686511","<UNNAMED>","Edge of Peeramon Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.5396667661","-27.4278402736","14438","Lepidium virginicum","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1891666667","-21.4055555556","14438","Lepidium virginicum","1932814","2004-04-30","2004-04-30","1716163","<UNNAMED>","2.4km W of Bruce Highway just N of Sarina, towards Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.916388889","-23.305277778","14438","Lepidium virginicum","1934936","1998-10-19","1998-10-19","1714127","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1760448847","-25.2567390029","14438","Lepidium virginicum","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.75110098","-16.91513334","14438","Lepidium virginicum","1938844","1979-09-10","1979-09-10","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.19273197","-27.62340131","14438","Lepidium virginicum","1942858","1993-10-24","1993-10-24","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.25108183","-27.58174213","14438","Lepidium virginicum","1949178","1906-09-25","1906-09-25","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2006855558","-13.9455058366","14438","Lepidium virginicum","1953927","1999-09-09","1999-09-09","1671542","<UNNAMED>","Coen Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.25108183","-27.58174213","14438","Lepidium virginicum","1955527","1770-04-19","1999-10-01","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.25108712","-21.5817653","14438","Lepidium virginicum","1955528","1950-10-30","1950-10-30","1498485","<UNNAMED>","Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.25105829","-25.24841433","14438","Lepidium virginicum","1957011","1978-08-26","1978-08-26","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.12606098","-27.39006935","14438","Lepidium virginicum","1957230","1972-10-01","1972-10-31","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2510828607","-21.2484333799","14438","Lepidium virginicum","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4427341106","-26.1900789542","14438","Lepidium virginicum","1959153","2001-10-20","2001-10-20","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9461111111","-28.9119444444","14438","Lepidium virginicum","2063401","2022-02-17","2022-02-17","1783551","<UNNAMED>","Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.97267","-27.580184","14438","Lepidium virginicum","1928280","2005-09-14","2005-09-14","1711001","INCIDENTAL","Ocean Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.4975860683","-25.0373178638","14438","Lepidium virginicum","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
