"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0844786128","-26.4151058309","9959","Aristida obscura","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8094925976","-26.7734407565","9959","Aristida obscura","1648449","1976-06-09","1976-06-09","1425911","<UNNAMED>","5KM W of Lowood Homestead Warlus III Site D039.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.49108963","-25.32619436","9959","Aristida obscura","1654245","1983-07-16","1983-07-16","1400635","<UNNAMED>","20km from Cracow on Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.91774218","-26.41508213","9959","Aristida obscura","1655554","1952-07-30","1952-07-30","1428977","<UNNAMED>","Near Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0928390028","-26.0567839981","9959","Aristida obscura","1701734","1995-05-07","1995-05-07","1495816","<UNNAMED>","6km S along eastern boundary of Moriala NP, 132km west Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9928424378","-27.2567810564","9959","Aristida obscura","1702814","1930-11-01","1930-11-30","1415669","<UNNAMED>","Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.159411534","-25.640084572","9959","Aristida obscura","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.77863709","-27.19797198","9959","Aristida obscura","1797637","2013-05-13","2013-05-13","1613700","<UNNAMED>","New Forestry Station, Braemar State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7220439934","-25.9146965205","9959","Aristida obscura","1805867","2007-03-13","2007-03-13","1602737","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1403333333","-26.4673055556","9959","Aristida obscura","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7905806586","-27.9980307039","9959","Aristida obscura","1888796","2000-03-31","2000-03-31","1673204","<UNNAMED>","Road reserve about 15km E of the Dalby turnoff out of St George on the Moonie highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9178302916","-27.2484416906","9959","Aristida obscura","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.94277246","-27.85675255","9959","Aristida obscura","1890119","1969-12-17","1969-12-17","1674670","<UNNAMED>","20 miles W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3398611111","-26.5239722222","9959","Aristida obscura","1898563","2013-05-15","2013-05-15","1679104","<UNNAMED>","21km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6427627552","-26.7400869216","9959","Aristida obscura","1924306","1931-02-01","1931-02-28","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0261083443","-28.6067474474","9959","Aristida obscura","1924563","1993-09-21","1993-09-21","1707614","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0683055622","-26.1761960724","9959","Aristida obscura","1924773","2004-04-03","2004-04-03","1708453","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.41783187","-28.08177378","9959","Aristida obscura","1925520","1939-05-17","1939-05-17","1708748","<UNNAMED>","7m E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7342814915","-25.9762615666","9959","Aristida obscura","1925851","2007-03-13","2007-03-13","1707652","<UNNAMED>","'Tyrone', 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7928200267","-26.4234410371","9959","Aristida obscura","1926635","1975-05-20","1975-05-20","1709525","<UNNAMED>","29KM W of Morven on Morven-Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4178010438","-28.4150946411","9959","Aristida obscura","1926636","1975-05-07","1975-05-07","1708964","<UNNAMED>","Wylanna via Talwood (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.63452573","-27.73725277","9959","Aristida obscura","1926905","2007-04-19","2007-04-19","1709557","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9178302916","-27.2484416906","9959","Aristida obscura","1927399","1947-07-21","1947-07-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4761529518","-25.4734442768","9959","Aristida obscura","1927415","1976-03-25","1976-03-25","1709975","<UNNAMED>","24KM S of Augathella along road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.08447861","-26.41510583","9959","Aristida obscura","1950670","1941-09-06","1941-09-06","1501932","<UNNAMED>","Near Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.08447861","-26.41510583","9959","Aristida obscura","1960426","1934-05-01","1934-05-01","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.865","-25.5680555556","9959","Aristida obscura","2024593","2020-04-07","2020-04-07","1754078","<UNNAMED>","'Kentucky', ca 43.6km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
