"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.3762422252","-25.9234981822","31414","Malva preissiana","1614053","1988-05-20","1988-05-20","1414128","<UNNAMED>","On banks of Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.3595755585","-25.9068315155","31414","Malva preissiana","1634737","1988-10-03","1988-10-03","1435246","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.17620606","-28.0901297","31414","Malva preissiana","1635155","1973-09-14","1973-09-14","1453790","<UNNAMED>","E shores of one of the Dynevor Lakes, c. 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6095554162","-24.8068247736","31414","Malva preissiana","1690527","1993-05-20","1993-05-20","1472511","<UNNAMED>","Near Cuttaburra Waterhole, 3km SW of Glengyle, 150km NW of Birdsville, 75km SW of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.1262229676","-26.4234849878","31414","Malva preissiana","1703977","1971-08-07","1971-08-07","1502323","<UNNAMED>","Site 207, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1928727293","-28.0401296995","31414","Malva preissiana","1711801","1996-09-10","1996-09-10","1509320","<UNNAMED>","Lake Bindegolly NP 6km N of Bulloo Dev. road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0646189782","-27.6193386773","31414","Malva preissiana","1735374","2000-09-24","2000-09-24","1534779","<UNNAMED>","Charlie Gray Water Hole Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5456665273","-24.7279358847","31414","Malva preissiana","1741214","1995-07-19","1995-07-19","1547434","<UNNAMED>","144km N of Birdsville along road to Bedourie (GPS 24 43 46 139 32 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4802975538","-24.4047016105","31414","Malva preissiana","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.37485334","-25.90391485","31414","Malva preissiana","1842862","2007-06-23","2007-06-23","1603078","<UNNAMED>","1km E of Birdsville on banks of the Diamantina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.37229778","-25.91044263","31414","Malva preissiana","1846545","2005-08-26","2005-08-26","1630501","<UNNAMED>","Diamantina River, near Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.35957556","-25.92349818","31414","Malva preissiana","1846999","2007-05-12","2007-05-12","1638015","<UNNAMED>","Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.59449986","-24.78376922","31414","Malva preissiana","1849850","2005-08-27","2005-08-27","1614679","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.19113317","-24.7771016","31414","Malva preissiana","1855094","2012-08-20","2012-08-20","1652718","<UNNAMED>","Tomydonka Waterhole, Bedourie 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4437694951","-24.4302785745","31414","Malva preissiana","1864253","2012-08-20","2012-08-20","1660646","<UNNAMED>","8.2km SSW of Bedourie, on Eyre Creek, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4166666667","-24.4166666667","31414","Malva preissiana","1868986","1981-08-17","1981-08-17","1659915","<UNNAMED>","On banks of Burke River, 5km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0432623","-27.51076886","31414","Malva preissiana","1896728","2008-08-27","2008-08-27","1707074","<UNNAMED>","Naccowlah Billabong E of Cooper Creek (Q956).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9475","-27.0263","31414","Malva preissiana","1910950","2003-06-13","2003-06-13","1687265","<UNNAMED>","'Ripponlea', on Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5100766072","-24.4471295264","31414","Malva preissiana","1934891","2005-08-27","2005-08-27","1712230","<UNNAMED>","Cookawinchika Creek, c. 15km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5928887496","-24.5234914403","31414","Malva preissiana","1962599","1977-09-16","1977-09-16","1721413","<UNNAMED>","Cluny, 1km E on Warlus VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5095334332","-28.3401253025","31414","Malva preissiana","1962619","1967-08-01","1967-08-31","1721438","<UNNAMED>","Tarko, c. 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.5928887496","-24.5068247736","31414","Malva preissiana","1962641","1968-10-03","1968-10-03","1721348","<UNNAMED>","Cluny HS, 1 mile N of Bedourie Rd, 84 M NNE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.5845494402","-24.7484849648","31414","Malva preissiana","1962656","1897-07-01","1897-07-31","1721414","<UNNAMED>","Maukiru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5845554162","-24.5818247736","31414","Malva preissiana","1962657","1960-07-23","1960-07-23","1721401","<UNNAMED>","King Ck, 15M S of Bedourie on Rd to Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9262149876","-25.8401464967","31414","Malva preissiana","1962702","1949-09-06","1949-09-06","1721382","<UNNAMED>","Tanbar running channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.58454883","-24.4151573","31414","Malva preissiana","1962724","1973-08-23","1973-08-23","1721436","<UNNAMED>","21km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2512155364","-26.5818111723","31414","Malva preissiana","1962738","1936-07-06","1936-07-06","1721344","<UNNAMED>","Mt Howitt Stn, 110M N of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.7512467389","-25.5818364846","31414","Malva preissiana","2030386","1966-09-26","1966-09-26","1759027","<UNNAMED>","Ca 56M [miles] WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.767042","-28.527186","31414","Malva preissiana","2124669","2022-08-10","2022-08-10","1829580","<UNNAMED>","18.4km W of Bulloo Station Homestead on the bank of the Bulloo river. 10.7km NE of Peekathoro Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
