"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9320833333","-26.7733333333","22481","Zosterops lateralis cornwalli","971311","2006-02-07","","904932","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","151.9213888888","-26.7823611111","22481","Zosterops lateralis cornwalli","971316","2006-02-06","","904937","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","151.9015277777","-26.7833333333","22481","Zosterops lateralis cornwalli","971317","2006-02-06","","904938","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","151.9202777777","-26.7898611111","22481","Zosterops lateralis cornwalli","971318","2006-02-07","","904939","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","152.9544444444","-26.9744444444","22481","Zosterops lateralis cornwalli","971327","2005-11-14","","904948","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","152.9463888888","-27.0005555555","22481","Zosterops lateralis cornwalli","971335","2005-11-16","","904903","INCIDENTAL","Blackburn Rd, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","151.9315277777","-26.7666666666","22481","Zosterops lateralis cornwalli","971400","2006-02-07","","904928","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","151.9136111111","-26.77","22481","Zosterops lateralis cornwalli","971401","2006-02-08","","904929","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","152.9574166666","-26.8698333333","22481","Zosterops lateralis cornwalli","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","152.9556666666","-26.8769444444","22481","Zosterops lateralis cornwalli","971468","2006-03-01","","905037","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","152.9504722222","-26.8860833333","22481","Zosterops lateralis cornwalli","971473","2006-03-01","","905042","INCIDENTAL","Youngs Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","152.9568888888","-26.9309166666","22481","Zosterops lateralis cornwalli","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","152.4176388888","-28.0848611111","22481","Zosterops lateralis cornwalli","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","152.7204166666","-28.2988888888","22481","Zosterops lateralis cornwalli","971512","2005-10-29","","905101","INCIDENTAL","Mount Barney NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","151.7144444444","-28.8463888888","22481","Zosterops lateralis cornwalli","971527","2005-09-03","","905059","INCIDENTAL","Red Rock Gorge, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","152.9791666666","-27.12","22481","Zosterops lateralis cornwalli","971532","2006-03-07","","905140","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","152.6997222222","-27.1770833333","22481","Zosterops lateralis cornwalli","971537","2005-11-12","","905145","INCIDENTAL","Butcher Shop Creek, Mt Mee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","152.0520833333","-27.3680555555","22481","Zosterops lateralis cornwalli","971540","2005-12-01","","905148","INCIDENTAL","New England Hwy.- Sth of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","153.4334722222","-27.4634722222","22481","Zosterops lateralis cornwalli","971547","2005-08-18","","905155","INCIDENTAL","North Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","152.9255555555","-27.5166666666","22481","Zosterops lateralis cornwalli","971549","2005-10-03","","905157","INCIDENTAL","Moggill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","153.4409722222","-27.57875","22481","Zosterops lateralis cornwalli","971554","2005-08-18","","905135","INCIDENTAL","North Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","152.7268055555","-27.5966666666","22481","Zosterops lateralis cornwalli","971559","2005-07-13","","905112","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","153.2354166666","-27.6327777777","22481","Zosterops lateralis cornwalli","971566","2005-07-05","","905119","INCIDENTAL","Mt Cotton Rd., Mount Cotton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","153.1583333333","-27.63625","22481","Zosterops lateralis cornwalli","971569","2005-07-28","","905122","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","153.3905555555","-27.6416666666","22481","Zosterops lateralis cornwalli","971570","2005-09-14","","905123","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","153.2072","-27.5501","22481","Zosterops lateralis cornwalli","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.3755","-27.7077","22481","Zosterops lateralis cornwalli","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.3701","-27.9424","22481","Zosterops lateralis cornwalli","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9124","-27.5978","22481","Zosterops lateralis cornwalli","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8772","-27.6564","22481","Zosterops lateralis cornwalli","918377","1993-03-05","","854155","INCIDENTAL","Brittains Road, Woogaroo Creek area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9299","-27.4561","22481","Zosterops lateralis cornwalli","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"31","147.2028286888","-24.8025508949","22481","Zosterops lateralis cornwalli","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"32","152.056428","-27.69355","22481","Zosterops lateralis cornwalli","2121876","1994-06-18","1994-06-18","1827681","INCIDENTAL","Sawpit Gully, Sawpit Gully Road, Rockmount SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.3927218589","-27.7783927771","22481","Zosterops lateralis cornwalli","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.100944","-27.529695","22481","Zosterops lateralis cornwalli","2122320","1995-07-15","1995-07-15","1827295","INCIDENTAL","Air Force Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.227009","-23.554722","22481","Zosterops lateralis cornwalli","2122264","1995-09-30","1995-09-30","1827259","INCIDENTAL","vicinity ranger's residence, Taunton National Park (Scientific), Dingo CQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.1594","-27.3593666666","22481","Zosterops lateralis cornwalli","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1125972089","-27.3116479418","22481","Zosterops lateralis cornwalli","2116316","2003-12-08","2003-12-08","1823806","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.1100639557","-27.3158312896","22481","Zosterops lateralis cornwalli","2116375","2003-12-06","2003-12-06","1823772","INCIDENTAL","Site 4, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.1120472577","-27.315797941","22481","Zosterops lateralis cornwalli","2116313","2003-12-08","2003-12-08","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.0999809722","-27.3356313437","22481","Zosterops lateralis cornwalli","2116317","2003-12-08","2003-12-08","1823807","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.1224693661","-27.3208978542","22481","Zosterops lateralis cornwalli","2116379","2003-12-08","2003-12-08","1823630","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0146152834","-27.5837599183","22481","Zosterops lateralis cornwalli","2122040","2007-02-24","2007-02-24","1827429","INCIDENTAL","Table Top Bushland Reserve, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6320543139","-27.662449942","22481","Zosterops lateralis cornwalli","2122302","2007-08-16","2007-08-16","1827713","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.1590693568","-27.8161746175","22481","Zosterops lateralis cornwalli","2122352","2007-08-31","2007-08-31","1827720","INCIDENTAL","Chalowong (Gatton Rock Art Site), Junction View SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.7476054584","-26.5727493022","22481","Zosterops lateralis cornwalli","2122389","2007-11-15","2007-11-15","1826969","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.8314039931","-27.4797760888","22481","Zosterops lateralis cornwalli","2122541","2007-12-25","2007-12-25","1827075","INCIDENTAL","Mount Kingsthorpe Reserve, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.9947998634","-27.5803230141","22481","Zosterops lateralis cornwalli","2122605","2008-01-05","2008-01-05","1827114","INCIDENTAL","Bridle Trail, Picnic Point, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9945918143","-27.5531319927","22481","Zosterops lateralis cornwalli","2122630","2008-01-20","2008-01-20","1827171","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.0589943758","-27.23217213","22481","Zosterops lateralis cornwalli","2122666","2008-02-17","2008-02-17","1827227","INCIDENTAL","Rocky Creek Nature Reserve via Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.6208786568","-26.9631841101","22481","Zosterops lateralis cornwalli","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.974013","-27.58102","22481","Zosterops lateralis cornwalli","2122201","2007-09-10","2007-09-10","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.577149","-28.919846","22481","Zosterops lateralis cornwalli","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.52484","-27.657131","22481","Zosterops lateralis cornwalli","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.633234","-27.6652","22481","Zosterops lateralis cornwalli","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.283878","-26.896406","22481","Zosterops lateralis cornwalli","2076674","2022-06-03","2022-06-05","1794986","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.5358","-27.47821","22481","Zosterops lateralis cornwalli","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.5247222222","-27.6569444444","22481","Zosterops lateralis cornwalli","2076335","2022-07-23","2022-07-23","1794611","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.969815","-27.612683","22481","Zosterops lateralis cornwalli","2076352","2022-07-28","2022-07-28","1794624","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.06635","-27.26292","22481","Zosterops lateralis cornwalli","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9332","-27.649533","22481","Zosterops lateralis cornwalli","2076514","2022-08-17","2022-08-17","1794759","INCIDENTAL","public walkway, Hodgson Creek, Hodgson Vale, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.98085","-27.55987","22481","Zosterops lateralis cornwalli","2076594","2022-08-23","2022-08-23","1794773","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.996006","-27.564971","22481","Zosterops lateralis cornwalli","2100278","2022-09-11","2022-09-11","1813604","INCIDENTAL","Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.8313547649","-27.4797940203","22481","Zosterops lateralis cornwalli","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.56982","-17.25956","22481","Zosterops lateralis cornwalli","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.47636","-17.29853","22481","Zosterops lateralis cornwalli","2116488","2023-02-10","2023-02-10","1823713","INCIDENTAL","Hasties Swamp National Park, Atherton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.969855","-27.642433","22481","Zosterops lateralis cornwalli","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.98526","-27.63895","22481","Zosterops lateralis cornwalli","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.990822","-27.084341","22481","Zosterops lateralis cornwalli","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.762123","-28.572591","22481","Zosterops lateralis cornwalli","2121839","2023-06-03","2023-06-03","1827584","INCIDENTAL","Desert Jewel Biodiversity Walk, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.189784","-27.26118","22481","Zosterops lateralis cornwalli","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.10419","-27.35986","22481","Zosterops lateralis cornwalli","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.12309","-28.17627","22481","Zosterops lateralis cornwalli","2122585","2023-09-21","2023-09-21","1827461","INCIDENTAL","Site 7, offset property, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.88913","-27.4677","22481","Zosterops lateralis cornwalli","2122490","2023-09-01","2023-09-01","1827468","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.06512","-27.25142","22481","Zosterops lateralis cornwalli","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.14769","-27.43372","22481","Zosterops lateralis cornwalli","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
