"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6927446024","-28.2734042558","32408","Coronidium lindsayanum","1638690","1936-08-30","1936-08-30","1345625","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7260779357","-28.2067375891","32408","Coronidium lindsayanum","1648891","1964-08-19","1964-08-19","1413662","<UNNAMED>","Mt Maroon, S slope of N peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.542910732","-28.0210144891","32408","Coronidium lindsayanum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5097222222","-28.19","32408","Coronidium lindsayanum","1662663","1992-10-29","1992-10-29","1464038","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7297222222","-28.2061111111","32408","Coronidium lindsayanum","2072232","2018-09-23","2018-09-23","1791592","<UNNAMED>","Mount Barney National Park, Mount Maroon summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.759411269","-28.2734042558","32408","Coronidium lindsayanum","1547218","1974-10-13","1974-10-13","1370294","<UNNAMED>","Mt Gillies, 20K SW of Rathdowney on Mt Lindesay Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5013888889","-28.0747222222","32408","Coronidium lindsayanum","1598334","1942-11-01","1942-11-30","1420531","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6997222222","-28.2830555556","32408","Coronidium lindsayanum","1866931","1974-12-05","1974-12-05","1662666","<UNNAMED>","East peak, Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.193798","-28.252865","32408","Coronidium lindsayanum","1866738","2016-11-10","2016-11-10","1646715","<UNNAMED>","Mt. Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7077777778","-28.3147222222","32408","Coronidium lindsayanum","1618921","1932-10-10","1932-10-10","1451711","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7085277778","-28.2886944444","32408","Coronidium lindsayanum","2071761","2018-03-21","2018-03-21","1791593","<UNNAMED>","Mount Barney National Park. SE ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75","-28.1333333333","32408","Coronidium lindsayanum","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.759411269","-28.2734042558","32408","Coronidium lindsayanum","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.701763","-28.284248","32408","Coronidium lindsayanum","2072359","2020-10-12","2020-10-12","1791011","<UNNAMED>","Mt Barney, upper slope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0010731876","-27.9983902426","32408","Coronidium lindsayanum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7491666667","-28.3136111111","32408","Coronidium lindsayanum","1695381","1935-06-02","1935-06-02","1475313","<UNNAMED>","Campbell's Folly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.67607794","-28.22340426","32408","Coronidium lindsayanum","1698155","1990-09-10","1990-09-10","1475027","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.501081999","-28.081727415","32408","Coronidium lindsayanum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7260779357","-28.2067375891","32408","Coronidium lindsayanum","1589855","1948-09-18","1948-09-18","1424684","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.725","-28.2083333333","32408","Coronidium lindsayanum","1618922","1973-10-04","1973-10-04","1400574","<UNNAMED>","Mt Maroon 36km SW of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.71138889","-28.31222222","32408","Coronidium lindsayanum","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7283333333","-28.2077777778","32408","Coronidium lindsayanum","1877874","1986-09-11","1986-09-11","1662361","<UNNAMED>","Near summit of Mt Maroon, Mt Maroon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75","-28.1333","32408","Coronidium lindsayanum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.69704763","-28.29128239","32408","Coronidium lindsayanum","1850437","2009-09-18","2009-09-18","1597561","<UNNAMED>","Mt Barney National Park, southern ridge (Peasant's Ridge) of Mt Barney","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1960770504","-28.0653461724","32408","Coronidium lindsayanum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.55","-28.1166","32408","Coronidium lindsayanum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.7294444444","-28.2052777778","32408","Coronidium lindsayanum","1638689","1964-08-19","1964-08-19","1434720","<UNNAMED>","Mt Maroon, on southern slope of North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5","-28.2","32408","Coronidium lindsayanum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.55111111","-28.07777778","32408","Coronidium lindsayanum","1704491","1992-10-08","1992-10-08","1494826","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.707731","-28.312033","32408","Coronidium lindsayanum","2072252","2020-10-14","2020-10-14","1791022","<UNNAMED>","Northern slope of Mt Ernest. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
