"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75943728","-17.37346467","15236","Mammea touriga","1521360","1923-01-01","1923-01-31","1351516","<UNNAMED>","Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.27346467","15236","Mammea touriga","1528202","1949-06-13","1949-06-13","1363501","<UNNAMED>","Mount Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.34013133","15236","Mammea touriga","1545559","1971-05-06","1971-05-06","1363500","<UNNAMED>","State Forest Reserve 310, Winden Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87610395","-17.27346467","15236","Mammea touriga","1545560","1923-01-01","1923-01-31","1384082","<UNNAMED>","E slopes Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943728","-17.37346467","15236","Mammea touriga","1557085","1958-11-18","1958-11-18","1361839","<UNNAMED>","Gourka Pocket, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75943728","-17.34013133","15236","Mammea touriga","1561108","1934-01-09","1934-01-09","1369735","<UNNAMED>","Gadgarra Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75943728","-17.37346467","15236","Mammea touriga","1644562","1923-01-01","1923-01-31","1361839","<UNNAMED>","Gourka Pocket, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42611072","-17.29013415","15236","Mammea touriga","1705212","1971-12-15","1971-12-15","1512719","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.73614936","-17.42100245","15236","Mammea touriga","1722262","1995-01-25","1995-01-25","1572345","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park; Grid Ref. 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75943728","-17.37346467","15236","Mammea touriga","1750592","1983-02-22","1983-02-22","1575978","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.77604229","-17.36793067","15236","Mammea touriga","1761325","1995-05-15","1995-05-15","1552064","<UNNAMED>","Basalt Falls, old Bartle Frere track, Wooroonooran National Park; Grid Ref. 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7946810448","-17.396060362","15236","Mammea touriga","1782577","1995-07-14","1995-07-14","1576232","<UNNAMED>","Headwaters of Jimpee Creek, Wooroonooran National Park; Grid Ref. 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.3901313336","15236","Mammea touriga","1796931","1982-08-17","1982-08-17","1615331","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.3901313336","15236","Mammea touriga","1942760","1994-09-07","1994-09-07","1589193","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427706123","-17.3734646669","15236","Mammea touriga","1956146","1978-03-16","1978-03-16","1575357","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7594372789","-17.3901313336","15236","Mammea touriga","1959043","1982-07-22","1982-07-22","1615331","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7430555556","-17.3833333333","15236","Mammea touriga","2109931","1992-06-28","1992-06-28","1821986","<UNNAMED>","Boonjee, walking track to Stockwellia site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7533333333","-17.4727777778","15236","Mammea touriga","2117310","1998-11-27","1998-11-27","1824391","<UNNAMED>","Wooroonooran National Park, Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
