"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.047811","-26.757578","35597","Schoenoplectiella mucronata","2100832","2016-12-05","2016-12-08","1814428","Site 7","Bruce Highway, Pignata Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","148.6390387036","-21.1286179215","35597","Schoenoplectiella mucronata","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","35597","Schoenoplectiella mucronata","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","35597","Schoenoplectiella mucronata","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","35597","Schoenoplectiella mucronata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","35597","Schoenoplectiella mucronata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","35597","Schoenoplectiella mucronata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.3797222222","-28.2172222222","35597","Schoenoplectiella mucronata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3705555555","-28.2269444444","35597","Schoenoplectiella mucronata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0764517307","-26.7099481932","35597","Schoenoplectiella mucronata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.39716559","-25.031747109","35597","Schoenoplectiella mucronata","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.8138","-26.4274","35597","Schoenoplectiella mucronata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.9092","-26.2855","35597","Schoenoplectiella mucronata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","153.424566","-28.118174","35597","Schoenoplectiella mucronata","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"14","145.5011009762","-16.4984666716","35597","Schoenoplectiella mucronata","1513660","1935-06-16","1935-06-16","1398071","<UNNAMED>","BARRON RIVER GORGE NEAR CAIRNS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5427777508","-18.2401276501","35597","Schoenoplectiella mucronata","1513661","1967-11-28","1967-11-28","1379166","<UNNAMED>","Blencoe Falls area C 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177666272","-25.0817512665","35597","Schoenoplectiella mucronata","1516710","1973-08-22","1973-08-22","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939431","-27.44006935","35597","Schoenoplectiella mucronata","1517436","1770-04-19","2000-11-07","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761009762","-16.8734666716","35597","Schoenoplectiella mucronata","1518593","1976-06-12","1976-06-12","1384995","<UNNAMED>","Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5427706123","-17.3734646669","35597","Schoenoplectiella mucronata","1523811","1974-11-29","1974-11-29","1354096","<UNNAMED>","Blomfield Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177365282","-28.0817338633","35597","Schoenoplectiella mucronata","1523813","1929-01-23","1929-01-23","1369042","<UNNAMED>","TALLEBUDGERA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8594426982","-15.9234737257","35597","Schoenoplectiella mucronata","1536976","1975-09-09","1975-09-09","1347676","<UNNAMED>","9KM S OF LAKELAND DOWNS TOWARDS MT MOLLOY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5844220454","-21.2484367751","35597","Schoenoplectiella mucronata","1537047","1978-04-08","1978-04-08","1349672","<UNNAMED>","Junction of Cherrytree & Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6260779357","-28.3067375891","35597","Schoenoplectiella mucronata","1537293","1973-04-23","1973-04-23","1394451","<UNNAMED>","Border Rd 1K N of the Sawmill on Burnett Creek (close to NSW border).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177773902","-17.0818008199","35597","Schoenoplectiella mucronata","1537523","1962-04-28","1962-04-28","1347873","<UNNAMED>","MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2510828607","-21.4151000466","35597","Schoenoplectiella mucronata","1537524","1931-01-14","1931-01-14","1364364","<UNNAMED>","SARINA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510698615","-28.0817338633","35597","Schoenoplectiella mucronata","1540210","1933-01-01","1933-01-31","1388359","<UNNAMED>","Beechmont Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3761107235","-17.1234674866","35597","Schoenoplectiella mucronata","1542656","1977-03-14","1977-03-14","1366819","<UNNAMED>","WALKAMIN-DIMBULAH CHANNEL RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.08446917","-19.74846728","35597","Schoenoplectiella mucronata","1555516","1931-02-14","1931-02-14","1368879","<UNNAMED>","CHUDLEIGH PARK STN 110M N OF HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7260643286","-26.8067410147","35597","Schoenoplectiella mucronata","1555517","1975-08-27","1975-08-27","1379167","<UNNAMED>","Mary River, Conondale on Maleny-Kenilworth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9927399921","-27.5067384219","35597","Schoenoplectiella mucronata","1555519","1932-03-26","1932-03-26","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","35597","Schoenoplectiella mucronata","1563264","1973-06-01","1973-06-30","1354598","<UNNAMED>","BRISBANE AREA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4594466675","-17.656798934","35597","Schoenoplectiella mucronata","1567686","1974-07-29","1974-07-29","1369445","<UNNAMED>","MILLSTREAM FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.442747857","-22.6734239486","35597","Schoenoplectiella mucronata","1568678","1977-07-07","1977-07-07","1359279","<UNNAMED>","2K W of The Plains Homestead C 10K SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177263988","-26.4150753196","35597","Schoenoplectiella mucronata","1569266","1976-12-22","1976-12-22","1378916","<UNNAMED>","COOROY SIX MILE CK UPPER REACHES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843943145","-27.4150693506","35597","Schoenoplectiella mucronata","1570495","1887-01-01","1887-12-31","1358779","<UNNAMED>","BRISBANE GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.08442892","-23.91508998","35597","Schoenoplectiella mucronata","1574375","1971-04-22","1971-04-22","1357196","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater, ca. 0.4km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","35597","Schoenoplectiella mucronata","1577701","1975-03-09","1975-03-09","1349193","<UNNAMED>","GOLD CREEK RESERVOIR 7KM NW OF BROOKFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4261107235","-17.1234674866","35597","Schoenoplectiella mucronata","1587309","1985-12-16","1985-12-16","1401306","<UNNAMED>","Nardello's Lagoon 2K NW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927319707","-27.5900679778","35597","Schoenoplectiella mucronata","1587477","1977-05-22","1977-05-22","1408165","<UNNAMED>","Daw Rd Sunnybank - Fruitgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0844302572","-19.4151166061","35597","Schoenoplectiella mucronata","1588308","1935-03-27","1935-03-27","1408544","<UNNAMED>","Cromarty near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9427309953","-26.7900743481","35597","Schoenoplectiella mucronata","1599139","1981-04-18","1981-04-18","1406077","<UNNAMED>","3K S of Mooloolah C 30K S of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.7261990076","-19.0235003225","35597","Schoenoplectiella mucronata","1599807","1970-05-26","1970-05-26","1461440","<UNNAMED>","Riversleigh Crossing, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8261093649","-15.8734737257","35597","Schoenoplectiella mucronata","1602178","1984-01-19","1984-01-19","1437865","<UNNAMED>","3.6K N of Cooktown turnoff at Lakeland Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3877777778","-25.9791666667","35597","Schoenoplectiella mucronata","1606264","1991-01-16","1991-01-16","1454893","<UNNAMED>","0.5km N of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9052550305","-25.4774037814","35597","Schoenoplectiella mucronata","1609066","1986-12-06","1986-12-06","1442021","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-898815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9177706123","-17.4151313336","35597","Schoenoplectiella mucronata","1612598","1974-07-24","1974-07-24","1437073","<UNNAMED>","Eubeenangee Swamp 10M NE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510688376","-27.4150730992","35597","Schoenoplectiella mucronata","1622321","1974-06-26","1974-06-26","1402553","<UNNAMED>","Lake Manchester (Reservoir).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1094440568","-17.1568008199","35597","Schoenoplectiella mucronata","1631642","1983-06-03","1983-06-03","1427254","<UNNAMED>","Walsh River Crossing C 2K NW oof Dimbulah on Wolfram Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9761039456","-17.4401313336","35597","Schoenoplectiella mucronata","1641982","1986-10-01","1986-10-31","1461216","<UNNAMED>","Garadunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.4177759454","-25.4150877691","35597","Schoenoplectiella mucronata","1646075","1960-05-09","1960-05-09","1406354","<UNNAMED>","Boggomoss 30M NE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5427895833","-18.2734664389","35597","Schoenoplectiella mucronata","1651842","1989-11-07","1989-11-07","1431564","<UNNAMED>","FIFTEEN MILE CK ROSELLA PLAINS MT ROSEY H","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.7094152086","-20.3401062839","35597","Schoenoplectiella mucronata","1655510","1985-11-12","1985-11-12","1419811","<UNNAMED>","Impulse Cree, Conway Range C 10K E of Shute Harbour Rd & 10K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.637726559","-24.2445301008","35597","Schoenoplectiella mucronata","1660664","1996-03-28","1996-03-28","1493789","<UNNAMED>","About 10km NE of Miriam Vale (GPS 24 14 46 151 38 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.46891927","-20.35069082","35597","Schoenoplectiella mucronata","1667007","1992-11-01","1992-11-30","1468059","<UNNAMED>","62km NE of Hughenden on Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5502777778","-28.0291666667","35597","Schoenoplectiella mucronata","1669315","1934-03-30","1934-03-30","1492180","<UNNAMED>","Mt Edwards, Reynolds Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.65991639","-18.59903468","35597","Schoenoplectiella mucronata","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.12613365","-19.0401348","35597","Schoenoplectiella mucronata","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3594440568","-17.0901341533","35597","Schoenoplectiella mucronata","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2741970491","-20.1323574875","35597","Schoenoplectiella mucronata","1695498","1992-11-20","1992-11-20","1486166","<UNNAMED>","78km N of Hughenden near Mount Sturgeon homestead (GPS 20 08 02 144 16 23) (site 20/11-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.3927249541","-25.0400809994","35597","Schoenoplectiella mucronata","1695787","1994-04-22","1994-04-22","1503158","<UNNAMED>","300m E of railway line and about 1.5km down railway line from top boundary, Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.8427735","-19.75678437","35597","Schoenoplectiella mucronata","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.1427562938","-25.4567499162","35597","Schoenoplectiella mucronata","1700519","1994-11-26","1994-11-26","1508193","<UNNAMED>","Dawson River Nathan Gorge 30km NE Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7427446024","-28.2234042558","35597","Schoenoplectiella mucronata","1708460","1992-11-24","1992-11-24","1427802","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2510698615","-28.0817338633","35597","Schoenoplectiella mucronata","1710440","1770-04-19","2000-11-07","1370705","<UNNAMED>","Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.49384555","-24.4136980897","35597","Schoenoplectiella mucronata","1712662","1995-06-14","1995-06-14","1503544","<UNNAMED>","Colosseum Creek, Blackman Gap (GPS 24 24 55 151 29 34)(site 206).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1775295715","-23.9300672314","35597","Schoenoplectiella mucronata","1721134","2003-10-31","2003-10-31","1517834","<UNNAMED>","Blackdown Tableland National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.20136271","-25.70341316","35597","Schoenoplectiella mucronata","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5414767024","-18.2094475155","35597","Schoenoplectiella mucronata","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5791595012","-17.2662424447","35597","Schoenoplectiella mucronata","1735196","2001-11-04","2001-11-04","1552740","<UNNAMED>","Allumbah Pocket, Petersen Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.059388352","-24.7900821456","35597","Schoenoplectiella mucronata","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.89277775","-18.00679432","35597","Schoenoplectiella mucronata","1742915","2005-09-05","2005-09-05","1529720","<UNNAMED>","Ranch Road, Euramo, 20km SW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.9460887121","-21.1437145529","35597","Schoenoplectiella mucronata","1749465","1999-08-11","1999-08-11","1539611","<UNNAMED>","Blacks Creek tributary on Pioneer catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4902929534","-19.8148524169","35597","Schoenoplectiella mucronata","1752272","2000-06-05","2000-06-05","1521425","<UNNAMED>","Talavera Creek, between Cuba Plains & Fletcher Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.08440015","-19.58171255","35597","Schoenoplectiella mucronata","1752839","2002-04-23","2002-04-23","1541146","<UNNAMED>","Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9686039456","-17.4698535558","35597","Schoenoplectiella mucronata","1759465","2001-10-02","2001-10-02","1548425","<UNNAMED>","Jogo Road, N of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.995231","-26.79396324","35597","Schoenoplectiella mucronata","1766803","2005-04-20","2005-04-20","1542072","<UNNAMED>","Ewen Maddock Dam, Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.27305372","-25.1034211","35597","Schoenoplectiella mucronata","1767066","2003-01-21","2003-01-21","1543339","<UNNAMED>","Banniabie Spring, SF 50, c. 11km NW of Reedy Springs, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.4427996533","-24.8639947313","35597","Schoenoplectiella mucronata","1779074","1999-05-08","1999-05-08","1570541","<UNNAMED>","Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GSP 24 51 56 147 26 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6499928345","-17.312075778","35597","Schoenoplectiella mucronata","1783209","2002-03-03","2002-03-03","1533587","<UNNAMED>","Moland Ck on Moore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.221122","-25.05204233","35597","Schoenoplectiella mucronata","1787721","2004-02-25","2004-02-25","1577132","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon Creek, at crossing no. 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.02972471","-25.71897971","35597","Schoenoplectiella mucronata","1793910","2007-12-20","2007-12-20","1598014","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0435653","-27.56756798","35597","Schoenoplectiella mucronata","1797654","2008-10-19","2008-10-19","1603512","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.86804839","-17.4779091113","35597","Schoenoplectiella mucronata","1810706","2005-07-07","2005-07-07","1630676","<UNNAMED>","Woopen Creek, 5km SW of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.41910821","-16.98096894","35597","Schoenoplectiella mucronata","1816918","2005-10-28","2005-10-28","1585372","<UNNAMED>","15km N of Mareeba to Pickford road turnoff (on Developmental Road) and 7km along Pickford road to Mareeba Wetlands Reserve. Collection site along southern edge of Clancy's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4821977872","-28.2295189897","35597","Schoenoplectiella mucronata","1828325","2005-01-01","2005-12-31","1615291","<UNNAMED>","The head of the Condamine River, main road to Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.58113889","-17.30222222","35597","Schoenoplectiella mucronata","1845912","2012-01-25","2012-01-25","1610289","<UNNAMED>","Mt Quincan Crater off Peeramon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.965","-26.12444444","35597","Schoenoplectiella mucronata","1857767","1986-02-21","1986-02-21","1651761","<UNNAMED>","Cooloola National Park, E of Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3683333333","-25.8488888889","35597","Schoenoplectiella mucronata","1860930","2014-10-28","2014-10-28","1658945","<UNNAMED>","Boyne River crossing, Boondooma Road, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.64303093","-17.24678034","35597","Schoenoplectiella mucronata","1867967","2012-06-10","2012-06-10","1664073","<UNNAMED>","North-eastern edge of Lake Barrine, 6.9km ENE of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.11572222","-17.69622222","35597","Schoenoplectiella mucronata","1869075","2012-11-16","2012-11-16","1661457","<UNNAMED>","Kagara near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9625048457","-25.8873301598","35597","Schoenoplectiella mucronata","1872015","2015-12-15","2015-12-15","1664584","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1963333333","-15.8582666667","35597","Schoenoplectiella mucronata","1876072","2015-06-24","2015-06-24","1665136","<UNNAMED>","Mt. Poverty, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0111111111","-27.6144444444","35597","Schoenoplectiella mucronata","1878581","2017-04-14","2017-04-14","1662318","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.9460887121","-21.1437145529","35597","Schoenoplectiella mucronata","1884503","1999-08-18","1999-08-18","1527353","<UNNAMED>","Pioneer River, nearest town - Marian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0260896271","-25.4734165829","35597","Schoenoplectiella mucronata","1888829","1995-05-23","1995-05-23","1673316","<UNNAMED>","Mt Rose Station, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9927309953","-26.7734076814","35597","Schoenoplectiella mucronata","1888875","1994-03-17","1994-03-17","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.1927996533","-24.8401058424","35597","Schoenoplectiella mucronata","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.13440602","-25.11869453","35597","Schoenoplectiella mucronata","1889819","1997-11-27","1997-11-27","1673944","<UNNAMED>","About 2.3km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.70825","-16.82975","35597","Schoenoplectiella mucronata","1890833","2016-11-22","2016-11-22","1675059","<UNNAMED>","Edge of Fairy Wren Lake, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
