"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.939262","-28.3438384599","14499","Hibbertia cistoidea","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.5927417604","-24.240084779","14499","Hibbertia cistoidea","1611964","1988-11-24","1988-11-24","1426372","<UNNAMED>","CALLIDE RA S OF GLADSTONE-BILOELA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510726887","-25.4150834221","14499","Hibbertia cistoidea","1621863","1976-09-05","1976-09-05","1423490","<UNNAMED>","11KM S OF EIDSVOLD ON GAYNDAH RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0161666667","-16.3046944444","14499","Hibbertia cistoidea","1833800","2013-04-11","2013-04-11","1588625","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, NW upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.759417537","-20.1067789597","14499","Hibbertia cistoidea","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"5","150.0094229604","-25.0900832496","14499","Hibbertia cistoidea","1532716","1971-06-03","1971-06-03","1394413","<UNNAMED>","10km S of Isla Gorge Lookout, 37km by road S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9594332938","-25.1567512665","14499","Hibbertia cistoidea","1536606","1968-09-28","1968-09-28","1393651","<UNNAMED>","ISLA GORGE 18M SW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.29274487","-25.97341791","14499","Hibbertia cistoidea","1715858","1996-08-22","1996-08-22","1489067","<UNNAMED>","Beeron Holding, 43km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2260782007","-25.990084572","14499","Hibbertia cistoidea","1737450","1997-11-09","1997-11-09","1562286","<UNNAMED>","State Forest 132, 10km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.02997852","-25.29036103","14499","Hibbertia cistoidea","1691616","1996-09-25","1996-09-25","1496564","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 31 150 01 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.992776377","-26.340090411","14499","Hibbertia cistoidea","1715603","1991-03-20","1991-03-20","1478125","<UNNAMED>","State Forest 164, Gurulmundi, about 25km NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5815606498","-21.4109147364","14499","Hibbertia cistoidea","1733809","2003-05-20","2003-05-20","1564948","<UNNAMED>","E side of Sydney Heads, Britton Range, c 6.5km ENE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.30972222","-25.98972222","14499","Hibbertia cistoidea","1919157","2010-07-14","2010-07-14","1704846","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9884068693","-26.5795849567","14499","Hibbertia cistoidea","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","152.0247222222","-25.5936111111","14499","Hibbertia cistoidea","1812071","2008-08-22","2008-08-22","1587373","<UNNAMED>","Foothills of Mt Walsh National Park, 1.3km SW of The Bluff Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.083599285","-23.943424028","14499","Hibbertia cistoidea","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"16","147.9594631788","-25.0401021954","14499","Hibbertia cistoidea","1647607","1986-09-29","1986-09-29","1430598","<UNNAMED>","CARNARVON NP MT MOFFATT SECTION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.35361072","-17.37568971","14499","Hibbertia cistoidea","1719111","1996-02-04","1996-02-04","1512979","<UNNAMED>","Toys Creek W of Herberton, powerline access road (GPS 17 22 38 145 21 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.842726895","-24.540085429","14499","Hibbertia cistoidea","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","151.1330112927","-28.5441562692","14499","Hibbertia cistoidea","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","151.8118659798","-28.7400734834","14499","Hibbertia cistoidea","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","151.348001681","-25.9994088541","14499","Hibbertia cistoidea","1641272","1984-09-07","1984-09-07","1404601","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0016739706","-24.9662061418","14499","Hibbertia cistoidea","1705118","1995-11-28","1995-11-28","1498775","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, W Branch Road about 1.55km from turnoff on Long Gully Road, at Monitoring Site No. 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.67611546","-25.30675851","14499","Hibbertia cistoidea","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9977518978","-27.1614695278","14499","Hibbertia cistoidea","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1063504665","-25.2042500887","14499","Hibbertia cistoidea","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8572030036","-26.3359201887","14499","Hibbertia cistoidea","1773253","2003-09-14","2003-09-14","1520783","<UNNAMED>","Stockyard Creek road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.625435712","-24.2901005136","14499","Hibbertia cistoidea","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.875","-25.60694444","14499","Hibbertia cistoidea","1842612","2012-06-13","2012-06-13","1597794","<UNNAMED>","'Campo Santo' Holding, c. 40km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0593960444","-25.5734131577","14499","Hibbertia cistoidea","1693627","1994-05-21","1994-05-21","1498421","<UNNAMED>","Mt Walsh, Mt Walsh National Park, summit area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094444174","-18.4567943167","14499","Hibbertia cistoidea","1654407","1988-03-20","1988-03-20","1447670","<UNNAMED>","SWORD CK FALLS NP GORGE RA 18KM WNW OF ABERGOWRIE HERBERT RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.91507739","14499","Hibbertia cistoidea","1574502","1944-11-01","1944-11-30","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9602330738","-25.4266810342","14499","Hibbertia cistoidea","1650108","1990-07-15","1990-07-15","1426810","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9602330738","-25.4266810342","14499","Hibbertia cistoidea","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.051896607","-25.579803822","14499","Hibbertia cistoidea","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"35","149.93","-26.4069444444","14499","Hibbertia cistoidea","1577748","1975-10-01","1975-10-01","1348574","<UNNAMED>","16km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.966","-26.379","14499","Hibbertia cistoidea","2072726","2022-07-07","2022-07-07","1791824","<UNNAMED>","200m E of Durah Road, Barakula State Forest, just E of Durah Road, 52km NE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2094663199","-24.8234391757","14499","Hibbertia cistoidea","1637980","1987-09-20","1987-09-20","1407319","<UNNAMED>","SALVATOR ROSA NP SW OF SPRINGSURE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0094517483","-24.973428364","14499","Hibbertia cistoidea","1683910","1995-11-28","1995-11-28","1515942","<UNNAMED>","Carnarvon National Park, Mt Moffat Section, W branch road about 155km from turnoff on Long Gully road at Monitoring Site No. 5, SCQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2808333333","-27.0033333333","14499","Hibbertia cistoidea","1898738","2012-01-19","2012-01-19","1684747","<UNNAMED>","Property adjoining Ellerslea Lane East, about 16.6km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.209411534","-25.9567512386","14499","Hibbertia cistoidea","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9946151124","-27.5045703743","14499","Hibbertia cistoidea","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.2056042821","-25.1808880161","14499","Hibbertia cistoidea","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","151.8594338668","-28.7734107249","14499","Hibbertia cistoidea","1650999","1975-11-16","1975-11-16","1443500","<UNNAMED>","FLETCHER STANTHORPE DISTRICT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8927672002","-28.8400773916","14499","Hibbertia cistoidea","1641688","1970-10-17","1970-10-17","1419484","<UNNAMED>","LYRA 2M E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4341666667","-25.2572222222","14499","Hibbertia cistoidea","2117175","2022-08-06","2022-08-06","1824277","<UNNAMED>","Kerwee Road, W side near Nour Nour NP [National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0844553365","-25.0817645472","14499","Hibbertia cistoidea","1557425","1944-02-01","1944-02-29","1396642","<UNNAMED>","MT MOFFATT CARNARVON RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0844289214","-23.9150899793","14499","Hibbertia cistoidea","1563252","1971-09-04","1971-09-04","1348179","<UNNAMED>","BLACKDOWN TBLD MIMOSA CRECA 35KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9760999605","-25.1900845999","14499","Hibbertia cistoidea","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0760627111","-25.6400798244","14499","Hibbertia cistoidea","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.03329988","-25.59389817","14499","Hibbertia cistoidea","1786842","2002-09-01","2002-09-01","1543145","<UNNAMED>","Unnamed gully S of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0177833333","-24.6598166667","14499","Hibbertia cistoidea","1913317","2012-09-14","2012-09-14","1682591","<UNNAMED>","Mt Nicholson SF, 1.5km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1157778","-27.7443889","14499","Hibbertia cistoidea","2121144","2022-02-09","2022-02-09","1826299","<UNNAMED>","Razorback Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.935516417","-24.447306744","14499","Hibbertia cistoidea","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","151.8427294109","-24.540084867","14499","Hibbertia cistoidea","1676523","1993-11-18","1993-11-18","1515081","<UNNAMED>","Mt Maria, about 65km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1997194554","-28.5006363363","14499","Hibbertia cistoidea","1682301","1993-10-07","1993-10-07","1499404","<UNNAMED>","15km SE of Inglewood, grid ref: 9140-237458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.5011123547","-26.4984261013","14499","Hibbertia cistoidea","1511694","1947-10-21","1947-10-21","1382833","<UNNAMED>","YUELBA FOREST","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.7352666272","-25.0081401554","14499","Hibbertia cistoidea","1761337","2003-01-20","2003-01-20","1535716","<UNNAMED>","N of Burnley Road, SF44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510726887","-25.4150834221","14499","Hibbertia cistoidea","1689198","1914-05-01","1914-05-31","1383005","<UNNAMED>","EIDSVOLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1369229604","-25.3861943607","14499","Hibbertia cistoidea","1691164","1996-09-26","1996-09-26","1504092","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 16 150 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0449516","-25.5675798244","14499","Hibbertia cistoidea","1795424","2010-03-26","2010-03-26","1602399","<UNNAMED>","Lower Stony Creek northern portion of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7896818201","-25.9264714616","14499","Hibbertia cistoidea","1729153","1996-11-04","1996-11-04","1539545","<UNNAMED>","'Boonimba' property, back track to Barambah Creek Gorge (GPS 25 55 41 151 47 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.97109996","-25.19369571","14499","Hibbertia cistoidea","1826728","2008-10-08","2008-10-08","1622171","<UNNAMED>","Isla Gorge National Park lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.750380272","-25.3812407707","14499","Hibbertia cistoidea","1828894","2003-09-04","2003-09-04","1592542","<UNNAMED>","Wallaroo Station, adjacent to the customer radio equipment shelter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1158333333","-27.7422222222","14499","Hibbertia cistoidea","1848037","2010-09-18","2010-09-18","1585999","<UNNAMED>","1.8km along Razorback Road, from the Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7510733254","-27.5817384216","14499","Hibbertia cistoidea","1939160","1770-04-19","2000-11-07","1467572","<UNNAMED>","IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.4156121007","-28.5843513224","14499","Hibbertia cistoidea","1700067","1994-10-25","1994-10-25","1515626","<UNNAMED>","Mt Bullaganang, SE side grid ref 9140-449368.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.17606986","-28.02340053","14499","Hibbertia cistoidea","1704510","1994-07-01","1994-07-31","1513958","<UNNAMED>","Canungra Army Camp, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0560523819","-24.5952478574","14499","Hibbertia cistoidea","1799427","2013-06-28","2013-06-28","1596869","<UNNAMED>","Littabella National Park, W of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9774757379","-25.8856411375","14499","Hibbertia cistoidea","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177672","-28.91507739","14499","Hibbertia cistoidea","1949164","1944-10-01","1944-10-31","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9830555556","-27.5944444444","14499","Hibbertia cistoidea","2110481","2022-09-17","2022-09-17","1822455","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.8760918925","-26.356753522","14499","Hibbertia cistoidea","1602693","1983-08-21","1983-08-21","1443520","<UNNAMED>","BARAKULA FORESTRY ON TRACK UP TURKEY MT W OF BALLON FORESTRY OFFICE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.759417537","-20.1067789597","14499","Hibbertia cistoidea","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"74","149.002209955","-23.715093887","14499","Hibbertia cistoidea","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","149.0844319123","-24.2484200066","14499","Hibbertia cistoidea","1580677","1962-09-30","1962-09-30","1356681","<UNNAMED>","PLANET CK 30M NE OF ROLLESTON TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.96855556","-16.25336111","14499","Hibbertia cistoidea","1794040","2008-06-27","2008-06-27","1584845","<UNNAMED>","Mt Windsor Tableland Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.3427953523","-24.4401057923","14499","Hibbertia cistoidea","1603503","1989-03-02","1989-03-02","1448431","<UNNAMED>","92KM SW OF SPRINGSURE BAUHINIA SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.10941031","-27.34007663","14499","Hibbertia cistoidea","1684795","1993-08-12","1993-08-12","1463637","<UNNAMED>","Perseverance Creek State Forest, State Forest 665, 6km SE of Peachy (Pechey).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1394849884","-25.2637216039","14499","Hibbertia cistoidea","1719907","2000-09-14","2000-09-14","1566852","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1629702","-25.18845809","14499","Hibbertia cistoidea","1750368","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.035","-25.5919444444","14499","Hibbertia cistoidea","1827592","2008-08-22","2008-08-22","1587374","<UNNAMED>","Bluff Range, 0.5km S of The Bluff, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2413810746","-28.3039708353","14499","Hibbertia cistoidea","1925652","2006-10-27","2006-10-27","1707589","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3633333333","-25.4236111111","14499","Hibbertia cistoidea","1658269","1988-08-02","1988-08-02","1407019","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0472222222","-28.1961111111","14499","Hibbertia cistoidea","2055928","1992-09-26","1992-09-26","1777476","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8084888889","-28.7863111111","14499","Hibbertia cistoidea","2138980","2023-10-13","2023-10-13","1841853","<UNNAMED>","Near corner of Bents Road and Rapisarda Lane, Ballandean. (Stony granitic ridge by road, between second and third crossings of Severn River).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.917767571","-27.2484197713","14499","Hibbertia cistoidea","1574677","1958-09-13","1958-09-13","1340270","<UNNAMED>","25M W OF DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.2510896271","-25.2484165829","14499","Hibbertia cistoidea","1624946","1962-08-10","1962-08-10","1419209","<UNNAMED>","CRACOW 20KM ON CRACOW-TAROOM RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0260691876","-24.9900838992","14499","Hibbertia cistoidea","1715556","1995-11-13","1995-11-13","1504068","<UNNAMED>","Lockhart LA, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2927562938","-25.4900832496","14499","Hibbertia cistoidea","1644929","1990-09-16","1990-09-16","1457643","<UNNAMED>","Cracow-Taroom road, S of Fairyland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.4615308228","-24.889553115","14499","Hibbertia cistoidea","1750313","1999-09-06","1999-09-06","1519087","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.1925","-24.7986111111","14499","Hibbertia cistoidea","1903373","1981-10-30","1981-10-30","1698302","<UNNAMED>","SALVATOR ROSA NP SENTINEL MT","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1852777778","-16.4","14499","Hibbertia cistoidea","1905088","2003-08-01","2003-08-01","1695510","<UNNAMED>","Reedy Creek, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177672","-28.91507739","14499","Hibbertia cistoidea","1958564","1933-01-24","1933-01-24","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9094338668","-28.8400773916","14499","Hibbertia cistoidea","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.906681293","-24.9762123091","14499","Hibbertia cistoidea","1723084","1998-10-27","1998-10-27","1540858","<UNNAMED>","Slopes of Junction Ridge, N of Marlong Arch, Mt Moffatt NP, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.76553634","-26.2320313","14499","Hibbertia cistoidea","1776231","1998-08-09","1998-08-09","1525089","<UNNAMED>","About 9.6km SE of 'Lismore' camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.337444496","-25.036747463","14499","Hibbertia cistoidea","28109","1994-06-03","1994-06-03","11108","ACQ 840_J08","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","150.3061111111","-25.4508333333","14499","Hibbertia cistoidea","1600713","1990-08-22","1990-08-22","1433730","<UNNAMED>","19.6km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.0260879727","-26.5900847696","14499","Hibbertia cistoidea","1699668","1983-01-10","1983-01-10","1500499","<UNNAMED>","BARAKULA FORESTRY E END OPPOSITE TURNOFF TO NUDLEY FIRE TOWER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
