"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5011195918","-17.4984684373","41873","Abildgaardia oxystachya","1597356","1938-04-02","1938-04-02","1408901","<UNNAMED>","N of Chillagoe near Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4261218194","-20.9234529607","41873","Abildgaardia oxystachya","1607608","1945-04-25","1945-04-25","1435309","<UNNAMED>","NEAR(N OF) CAMPASPE AND CAPE RIVERS JUNCTION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5844813472","-18.9151426938","41873","Abildgaardia oxystachya","1614521","1954-07-18","1954-07-18","1455559","<UNNAMED>","ESMERALDA SSE OF CROYDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6064696859","-26.8552433534","41873","Abildgaardia oxystachya","1687822","1995-02-11","1995-02-11","1482019","<UNNAMED>","Bunya Mtns (Grid ref 9244-614286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3772436605","-20.6115179978","41873","Abildgaardia oxystachya","1692470","1993-04-28","1993-04-28","1478451","<UNNAMED>","9km SSW of Pentland (site 28/4-54)(GPS 20 36 47 145 22 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.19286503","-18.57350431","41873","Abildgaardia oxystachya","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6872503139","-20.5359652782","41873","Abildgaardia oxystachya","1705971","1993-04-23","1993-04-23","1483595","<UNNAMED>","45km NW of Torrens Creek (GPS 20 32 15 144 41 10) (site HUG 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.1489358858","-17.8457093846","41873","Abildgaardia oxystachya","1737394","2001-05-13","2001-05-13","1530206","<UNNAMED>","Ca 21.2km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.56621318","-23.30933468","41873","Abildgaardia oxystachya","1803530","2007-04-03","2007-04-03","1610841","<UNNAMED>","2km NNW of Cravens Peak homestead to road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6161111111","-18.3158333333","41873","Abildgaardia oxystachya","1894224","2016-03-25","2016-03-25","1678293","<UNNAMED>","Littleton NP, 3.4km by road N of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.49525","-15.4847222222","41873","Abildgaardia oxystachya","1894272","2012-05-29","2012-05-29","1697518","<UNNAMED>","Welcome Road, North-East of Conglomerate Creek via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5088888889","-18.9016666667","41873","Abildgaardia oxystachya","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.26777778","-18.27888889","41873","Abildgaardia oxystachya","1896338","2007-03-17","2007-03-17","1703902","<UNNAMED>","30.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.32722222","-17.43277778","41873","Abildgaardia oxystachya","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7433333333","-18.2236111111","41873","Abildgaardia oxystachya","1898248","2018-04-05","2018-04-05","1679129","<UNNAMED>","Littleton N.P., 9.3km along Inorunie Rd from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.1055555556","-17.4986111111","41873","Abildgaardia oxystachya","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6258333333","-18.2847222222","41873","Abildgaardia oxystachya","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0377777778","-17.2252777778","41873","Abildgaardia oxystachya","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1644444444","-18.2602777778","41873","Abildgaardia oxystachya","1904180","2009-04-13","2009-04-13","1705428","<UNNAMED>","Coralie Road, 3.7km from junction with Croydon-Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.24361111","-18.22138889","41873","Abildgaardia oxystachya","1906454","2009-04-11","2009-04-11","1691370","<UNNAMED>","Croydon Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.16472222","-18.26027778","41873","Abildgaardia oxystachya","1909776","2008-03-30","2008-03-30","1701857","<UNNAMED>","3.7km along Coralie Station Road from junction with Claraville-Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.72027778","-18.24222222","41873","Abildgaardia oxystachya","1909918","2009-04-11","2009-04-11","1693093","<UNNAMED>","10.8km by road from Venture Creek crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1363888889","-18.2611111111","41873","Abildgaardia oxystachya","1918274","2011-04-22","2011-04-22","1696819","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0586111111","-17.4236111111","41873","Abildgaardia oxystachya","1920063","2008-04-05","2008-04-05","1705493","<UNNAMED>","20.8km by road W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.20972222","-18.09722222","41873","Abildgaardia oxystachya","1921487","2007-03-23","2007-03-23","1693736","<UNNAMED>","14km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.7441666667","-17.7977777778","41873","Abildgaardia oxystachya","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.14027778","-17.66416667","41873","Abildgaardia oxystachya","1924234","2007-04-25","2007-04-25","1684570","<UNNAMED>","44km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.28174854","-17.1921177","41873","Abildgaardia oxystachya","1931173","2005-05-03","2005-05-03","1714610","<UNNAMED>","Westmoreland Stn, 40km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1386598864","-19.3309002606","41873","Abildgaardia oxystachya","1943941","2002-05-23","2002-05-23","1713029","<UNNAMED>","Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6772222222","-26.7961111111","41873","Abildgaardia oxystachya","2033118","1992-04-01","1992-04-30","1761360","<UNNAMED>","Archer's Crossing, Condamine River, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
