"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","16514","Phebalium woombye","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.1319444","-26.76111111","16514","Phebalium woombye","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.051063799","-25.598414784","16514","Phebalium woombye","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","16514","Phebalium woombye","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.904389783","-24.201196632","16514","Phebalium woombye","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917723711","-24.215085494","16514","Phebalium woombye","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.801057878","-24.098419291","16514","Phebalium woombye","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.901056844","-24.215085749","16514","Phebalium woombye","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.884390207","-24.148418259","16514","Phebalium woombye","29198","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","16514","Phebalium woombye","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.051053467","-26.081739718","16514","Phebalium woombye","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.967731745","-27.165072055","16514","Phebalium woombye","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","16514","Phebalium woombye","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.001056951","-26.365073422","16514","Phebalium woombye","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","16514","Phebalium woombye","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.017731273","-25.581747998","16514","Phebalium woombye","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.051053467","-26.081739718","16514","Phebalium woombye","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.4759086878","-25.7404839315","16514","Phebalium woombye","1277618","2011-08-05","2011-08-05","1146740","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"18","153.0764517307","-26.7099481932","16514","Phebalium woombye","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0881220441","-26.583857417","16514","Phebalium woombye","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.771072509","-22.778422125","16514","Phebalium woombye","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","150.801072189","-22.801199977","16514","Phebalium woombye","29500","1993-04-22","1993-04-22","12208","NP_ BYFI004","Byfield NP: Opposite the old rubbish dump down the eastern end of Death Valley road. The star picket is approx. 10 m off the track - northern side. It is 800 m from the site back to the creek crossing near Finlays Hut.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","150.780794955","-22.833144402","16514","Phebalium woombye","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","150.766351081","-22.819811365","16514","Phebalium woombye","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","150.790794739","-22.831478357","16514","Phebalium woombye","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","150.771073286","-22.84508951","16514","Phebalium woombye","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.570496411","-25.124523466","16514","Phebalium woombye","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.596052241","-25.147023275","16514","Phebalium woombye","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.601052302","-25.164245202","16514","Phebalium woombye","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.583274542","-25.163412307","16514","Phebalium woombye","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.515775252","-25.124245852","16514","Phebalium woombye","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.40466595","-25.127302651","16514","Phebalium woombye","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.51021972","-25.017580359","16514","Phebalium woombye","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.420776644","-25.113135594","16514","Phebalium woombye","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.511053072","-25.081746052","16514","Phebalium woombye","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.406887781","-25.093969792","16514","Phebalium woombye","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.522996912","-25.088968921","16514","Phebalium woombye","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.995494216","-25.609797274","16514","Phebalium woombye","29799","1996-07-09","1996-07-09","12492","NP_ GREA001","Great Sandy NP: site 1 veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.984660916","-25.56451946","16514","Phebalium woombye","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","153.025495054","-25.756740772","16514","Phebalium woombye","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","153.061326735","-25.572018963","16514","Phebalium woombye","29808","1996-07-09","1996-07-09","12501","NP_ GREA011","Great Sandy NP: site 11, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.979661227","-25.58729742","16514","Phebalium woombye","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","153.034938494","-25.603130041","16514","Phebalium woombye","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","153.007716293","-25.538408392","16514","Phebalium woombye","29814","1996-07-09","1996-07-09","12507","NP_ GREA018","Great Sandy NP: site 18. veg. type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.085770023","-25.542574905","16514","Phebalium woombye","29815","1996-07-09","1996-07-09","12508","NP_ GREA019","Great Sandy NP: site 19, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","153.142713089","-25.375907392","16514","Phebalium woombye","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","153.034104287","-25.477852365","16514","Phebalium woombye","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","153.142713089","-25.375907392","16514","Phebalium woombye","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","153.058825672","-25.453964264","16514","Phebalium woombye","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","153.278820083","-25.177851332","16514","Phebalium woombye","29829","1996-07-09","1996-07-09","12522","NP_ GREA034","Great Sandy NP: site 34 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","152.9465","-26.3433","16514","Phebalium woombye","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"51","152.9812","-26.2857","16514","Phebalium woombye","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"52","152.9742","-26.2577","16514","Phebalium woombye","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.9499","-26.222","16514","Phebalium woombye","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9417","-26.3591","16514","Phebalium woombye","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.974","-26.3066","16514","Phebalium woombye","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.98","-26.2534","16514","Phebalium woombye","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8666","-26.3595","16514","Phebalium woombye","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.9716","-26.2699","16514","Phebalium woombye","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9228","-26.336","16514","Phebalium woombye","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9461","-26.3623","16514","Phebalium woombye","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.936","-26.3058","16514","Phebalium woombye","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9361","-26.4256","16514","Phebalium woombye","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9434","-26.3009","16514","Phebalium woombye","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.965","-26.3065","16514","Phebalium woombye","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8987","-26.3314","16514","Phebalium woombye","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","153.084927821","-26.4653332887","16514","Phebalium woombye","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0866026066","-26.3831195436","16514","Phebalium woombye","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.085205732","-26.483111057","16514","Phebalium woombye","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0522222222","-26.4175","16514","Phebalium woombye","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.975501126","-24.375639637","16514","Phebalium woombye","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927204314","-26.4067361483","16514","Phebalium woombye","1512295","1970-10-13","1970-10-13","1340728","<UNNAMED>","Just S of Nossa Heads on Rd to Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4427276479","-27.0400693506","16514","Phebalium woombye","1512489","1974-12-17","1974-12-17","1367763","<UNNAMED>","Moreton Island 3.2K WSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0677777778","-26.2644444444","16514","Phebalium woombye","1513800","1976-07-25","1976-07-25","1386270","<UNNAMED>","Teewah Sands 13.5K NNE of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0593960444","-25.5734131577","16514","Phebalium woombye","1515373","1931-05-17","1931-05-17","1364033","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0844031948","-28.0817338633","16514","Phebalium woombye","1520180","1931-08-22","1931-08-22","1378060","<UNNAMED>","Back Creek Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.109387098","-26.4067361483","16514","Phebalium woombye","1520182","1968-10-02","1968-10-02","1343157","<UNNAMED>","Sunshine Beach C 1.5M S of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.79273864","-22.84008846","16514","Phebalium woombye","1524022","1977-07-22","1977-07-22","1348803","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 130A, 3km SW of Stockyard Point, 2-3km inland from Nine Mile Beach, 34km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5843882583","-25.7484097134","16514","Phebalium woombye","1524193","1927-06-22","1927-06-22","1389582","<UNNAMED>","Mt Misery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0927237537","-26.6567363987","16514","Phebalium woombye","1525467","1912-08-01","1912-08-31","1344345","<UNNAMED>","Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.109387098","-26.4067361483","16514","Phebalium woombye","1527031","1968-05-22","1968-05-22","1369308","<UNNAMED>","Paradise Cave NP, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0844031948","-28.0817338633","16514","Phebalium woombye","1527510","1949-10-08","1949-10-08","1378060","<UNNAMED>","Back Creek Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.084387098","-26.4150694817","16514","Phebalium woombye","1529813","1970-10-03","1970-10-03","1354002","<UNNAMED>","Sunshine coast just S of Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2593754832","-24.706739","16514","Phebalium woombye","1536031","1770-04-19","2000-11-07","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0843960444","-25.581746491","16514","Phebalium woombye","1538681","1930-10-13","1930-10-13","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.79273864","-22.85675513","16514","Phebalium woombye","1544452","1977-07-21","1977-07-21","1347273","<UNNAMED>","Nine Mile Beach 4K S of Stockyard Point 32K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439042","-26.5817364","16514","Phebalium woombye","1544836","1905-08-01","1905-08-31","1390670","<UNNAMED>","Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.75105989","-24.08175232","16514","Phebalium woombye","1544846","1770-04-19","2000-11-07","1363092","<UNNAMED>","Bustard Head, Middle Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.58438421","-25.24841103","16514","Phebalium woombye","1544848","1933-01-01","1933-12-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.77607197","-22.72342179","16514","Phebalium woombye","1545647","1977-07-11","1977-07-11","1378134","<UNNAMED>","C. 14km NW of Byfield, on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.77607197","-22.77342179","16514","Phebalium woombye","1546909","1977-09-20","1977-09-20","1376451","<UNNAMED>","17K from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4760550187","-24.9567488122","16514","Phebalium woombye","1550786","1972-05-04","1972-05-04","1387576","<UNNAMED>","C 2K behind Coonarr Beach 14K SSE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.084387098","-26.0817361483","16514","Phebalium woombye","1552368","1964-10-21","1964-10-21","1340727","<UNNAMED>","C 4M S of Ramsay's Scrub & 25M E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0927204314","-26.073402815","16514","Phebalium woombye","1552395","1971-07-27","1971-07-27","1395996","<UNNAMED>","Coolcoola near Lake Coolomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.8094053036","-22.8067551265","16514","Phebalium woombye","1552714","1973-01-22","1973-01-22","1353351","<UNNAMED>","Near Stockyard Point 64K NNE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.5010595785","-27.4983954071","16514","Phebalium woombye","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.084387098","-26.4150694817","16514","Phebalium woombye","1559541","1970-10-03","1970-10-03","1340960","<UNNAMED>","Sunshine Coast just S of Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.084387098","-26.4150694817","16514","Phebalium woombye","1559899","1943-07-15","1943-07-15","1357512","<UNNAMED>","Near Alexandra Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843904203","-26.7484030654","16514","Phebalium woombye","1559915","1770-04-19","2000-11-07","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.07604922","-25.54007078","16514","Phebalium woombye","1559926","1971-08-15","1971-08-15","1391761","<UNNAMED>","Fraser Island between Lake Birrabeen & Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.2510627111","-25.7484131577","16514","Phebalium woombye","1559927","1930-02-07","1930-02-07","1391762","<UNNAMED>","Glenbar via Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9583333333","-25.7583333333","16514","Phebalium woombye","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.15939431","-27.07340268","16514","Phebalium woombye","1567332","1970-04-26","1970-04-26","1343156","<UNNAMED>","Bribie Island, NNE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.501054925","-25.4984097134","16514","Phebalium woombye","1582550","1970-09-25","1970-09-25","1378064","<UNNAMED>","Rd to Burrum Heads.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.084387098","-26.0817361483","16514","Phebalium woombye","1592382","1966-08-21","1966-08-21","1432361","<UNNAMED>","SF 451 near Kings Bore C 15M SSW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1260537647","-26.3900694817","16514","Phebalium woombye","1597203","1990-11-18","1990-11-18","1462722","<UNNAMED>","Noosa National Park, at Hells Gates.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0927237537","-26.5567363987","16514","Phebalium woombye","1619182","1981-09-17","1981-09-17","1405902","<UNNAMED>","Mt Coolum C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177309953","-26.7484076814","16514","Phebalium woombye","1621330","1898-09-01","1898-09-30","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0093825543","-25.8734041154","16514","Phebalium woombye","1622149","1980-09-23","1980-09-23","1440136","<UNNAMED>","Wide Bay Military Training area, C 5K NNW of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.7593932256","-24.0234189897","16514","Phebalium woombye","1633427","1985-08-31","1985-08-31","1444284","<UNNAMED>","Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.05171783","-25.5741358","16514","Phebalium woombye","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.926054925","-25.7900763801","16514","Phebalium woombye","1642093","1987-09-23","1987-09-23","1460457","<UNNAMED>","5km SW of Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0593960444","-25.5734131577","16514","Phebalium woombye","1642601","1983-06-20","1983-06-20","1406380","<UNNAMED>","Mt Walsh near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
