"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.14694451","-18.95262287","1457","Motacilla cinerea","484152","1993-01-01","1993-01-31","476963","13840","Paluma Dam","450","1084","Bird Reports, Bird Observer 728 (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","146.20944406","-19.00678908","1457","Motacilla cinerea","484125","1993-02-13","1993-02-13","476912","13927","Paluma area","3600","1086","Bird Reports, Bird Observer 730 (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","142.51362104","-10.74433561","1457","Motacilla cinerea","470867","1992-12-13","1992-12-13","471949","1627","Roma Flats, CYP","1800","1088","Bird Reports, Bird Observer 732 (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","145.28860633","-16.5859701","1457","Motacilla cinerea","472743","1988-02-01","1988-02-29","474203","7369","Mt Lewis","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59832759","-17.13179936","1457","Motacilla cinerea","524631","1980-01-25","1980-01-25","530563","110437","Kauri Ck mouth-1km u/s, N side Tinaroo Dam","300","7762","Cameron (1980)","3461","Department of Environment, Science and Innovation","DES"
"5","146.14694453","-18.95540065","1457","Motacilla cinerea","538689","1992-01-04","1992-01-04","532478","118539","Paluma Dam (dam wall)","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","146.15833338","-18.97540059","1457","Motacilla cinerea","538696","1993-02-01","1993-02-28","532426","118546","Birthday Creek Falls W of Paluma","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1268967512","-28.2319173532","1457","Motacilla cinerea","1032371","1998-03-11","1998-03-21","948889","INCIDENTAL","Morans Creek, above Morans Falls, Lamington National Park, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.0302777766","-17.52333333","1457","Motacilla cinerea","938803","1770-05-23","1996-12-31","874502","204852","Innisfail area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5427777766","-17.1816666633","1457","Motacilla cinerea","938847","1770-05-23","1996-12-31","874546","204896","Lake Tinaroo (land)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6066666655","-17.12333333","1457","Motacilla cinerea","938855","1770-05-23","1996-12-31","874554","204904","Kauri Creek area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","145.30111111","-16.58583333","1457","Motacilla cinerea","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","145.58027247","-17.18596586","1457","Motacilla cinerea","471064","1980-04-01","1980-04-30","479587","9862","Tinaroo Dam, Cairns","1800","2589","QOS Newsl. 11(4) (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28860633","-16.5859701","1457","Motacilla cinerea","472753","1988-02-01","1988-02-29","474152","7379","Mt Lewis","3600","2846","RAOU Newsl. 76, 7 (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","153.126824","-28.232514","1457","Motacilla cinerea","2122230","1998-03-14","1998-03-14","1827192","INCIDENTAL","Morans Falls Track, Lamington National Park (Green Mountains Section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.34277205","-16.6068032","1457","Motacilla cinerea","472627","1988-02-01","1988-02-29","481090","7446","Near Julatten - Mt Lewis","3600","3131","USR, Bird Observer 676 (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","146.146921651","-18.9526310546","1457","Motacilla cinerea","555884","1992-02-01","1992-02-29","462374","162133","Paluma dam area","1800","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","146.749693677","-19.2567929911","1457","Motacilla cinerea","556133","1992-02-01","1992-02-29","462153","162357","Blakey's Crossing, Townsville","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","146.159421636","-18.9748531005","1457","Motacilla cinerea","555887","1993-02-01","1993-02-28","462377","162136","Birthday Ck Falls nr Paluma","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","142.51362104","-10.74433561","1457","Motacilla cinerea","470868","1992-12-13","1992-12-13","471950","1628","Roma Flats, tip of Cape York","1800","3256","Wingspan 10, 3  (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","142.59278595","-10.74433604","1457","Motacilla cinerea","470480","1993-03-26","1993-03-26","471923","1676","Somerset, Cape York","1800","3256","Wingspan 10, 3  (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","146.15944447","-18.97345613","1457","Motacilla cinerea","484156","1993-02-28","1993-02-28","476967","13850","Birthday Creek Falls nr Paluma","450","3269","Wingspan 9, 7  (1993)","3461","Department of Environment, Science and Innovation","DES"
