"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","34474","Dysphania pumilio","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","34474","Dysphania pumilio","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9699736976","-27.5203432543","34474","Dysphania pumilio","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.8309828727","-26.4828121869","34474","Dysphania pumilio","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","150.76111","-26.5284","34474","Dysphania pumilio","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.76111","-26.5284","34474","Dysphania pumilio","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.76111","-26.5284","34474","Dysphania pumilio","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","153.1093986373","-27.5900679778","34474","Dysphania pumilio","1525239","1930-11-02","1930-11-02","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.74841072","34474","Dysphania pumilio","1593275","1989-01-01","1989-12-31","1460648","<UNNAMED>","Mt Tully near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178456142","-22.2484709216","34474","Dysphania pumilio","1612649","1980-07-15","1980-07-15","1437087","<UNNAMED>","Diamantina Crossing ca 69km W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511635576","-23.4151257889","34474","Dysphania pumilio","1627693","1934-07-03","1934-07-03","1422790","<UNNAMED>","Longreach Thompson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927237537","-26.5567363987","34474","Dysphania pumilio","1632184","1983-07-16","1983-07-16","1430049","<UNNAMED>","MT COOLUM E FACING SLOPE 3KM S OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.05954407","-24.1734803544","34474","Dysphania pumilio","1636700","1977-09-16","1977-09-16","1459841","<UNNAMED>","Davenport Downs 4km SW of Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0844200094","-28.4150745453","34474","Dysphania pumilio","1643246","1960-02-08","1960-02-08","1446676","<UNNAMED>","Strathgrava 21 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","34474","Dysphania pumilio","1647521","1938-04-16","1938-04-16","1448935","<UNNAMED>","Lamington Glen Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5010904332","-27.4984124988","34474","Dysphania pumilio","1647522","1946-11-19","1946-11-19","1399733","<UNNAMED>","Near Westbrook.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0260818332","-27.9900754675","34474","Dysphania pumilio","1664702","1995-03-27","1995-03-27","1485398","<UNNAMED>","8km NE Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0260896271","-25.4734165829","34474","Dysphania pumilio","1678669","1996-10-15","1996-10-15","1499947","<UNNAMED>","30.3km NE of Taroom, The Glebe near junction of Cockatoo Creek and the Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6109050947","-26.9040335604","34474","Dysphania pumilio","1687301","1995-01-25","1995-01-25","1496803","<UNNAMED>","Bald in Russell Park, BUnya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8261698675","-23.1901290404","34474","Dysphania pumilio","1689324","1989-10-16","1989-10-16","1505685","<UNNAMED>","Manningham Station 2km E of Homestead 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5262126757","-24.1234840518","34474","Dysphania pumilio","1704250","1989-07-01","1989-07-31","1506546","<UNNAMED>","15km of NO Bore Davenport Downs Land Unit 45 Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5769338668","-28.9192440582","34474","Dysphania pumilio","1728774","2001-04-11","2001-04-11","1525140","<UNNAMED>","Sundown National Park, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.47138612","-28.96258078","34474","Dysphania pumilio","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.776136338","-20.3901345271","34474","Dysphania pumilio","1741052","2000-04-12","2000-04-12","1527625","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream from junction with Flinders River, outside national park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5644091776","-24.8867492172","34474","Dysphania pumilio","1751615","2002-10-19","2002-10-19","1547022","<UNNAMED>","Western edge of SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1761191903","-20.0734548259","34474","Dysphania pumilio","1757742","1986-09-10","1986-09-10","1572633","<UNNAMED>","York Street, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9369338668","-28.8325773916","34474","Dysphania pumilio","1767018","2001-04-10","2001-04-10","1555600","<UNNAMED>","Girraween National Park, main picnic area, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.56329732","-24.22564033","34474","Dysphania pumilio","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.8594198416","-22.940093849","34474","Dysphania pumilio","1775903","2003-04-11","2003-04-11","1521320","<UNNAMED>","Marlborough Creek, Gumigil Mine 24km SW of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5152358376","-27.2986844325","34474","Dysphania pumilio","1787158","2000-04-09","2000-04-09","1578168","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.88055562","-28.32036259","34474","Dysphania pumilio","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.602004","-18.98921988","34474","Dysphania pumilio","1794899","2006-09-26","2006-09-26","1601429","<UNNAMED>","Bed of the Cloncurry River east of the Cowan Downs homestead and 31km S of the Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4188644539","-28.0672967675","34474","Dysphania pumilio","1796440","2008-09-07","2008-09-07","1589588","<UNNAMED>","Mt Mathieson, just SW of summit, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.29276628","-22.92343718","34474","Dysphania pumilio","1820111","2006-01-31","2006-01-31","1612199","<UNNAMED>","Wool Bale, E of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3625","-27.8077777778","34474","Dysphania pumilio","1828834","2011-03-17","2011-03-17","1619875","<UNNAMED>","12km NE of Millmerran on northern side of x-ing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4124241235","-23.0165275052","34474","Dysphania pumilio","1837685","2009-05-21","2009-05-21","1606193","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8677777778","-25.3344444444","34474","Dysphania pumilio","1858349","2014-11-07","2014-11-07","1651000","<UNNAMED>","'Castle Hill', Arcadia Valley, c. 64km NNE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.605","-25.4744444444","34474","Dysphania pumilio","1862646","2013-03-20","2013-03-20","1665488","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0933333333","-27.1225","34474","Dysphania pumilio","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.201711185","-28.65954501","34474","Dysphania pumilio","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.09819167","-19.60629444","34474","Dysphania pumilio","1921521","2009-06-06","2009-06-06","1693755","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4586135594","-24.4392625593","34474","Dysphania pumilio","1924402","1770-04-19","2002-01-30","1710356","<UNNAMED>","Albinia National Park, near Rolleston, adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9369338668","-28.8325773916","34474","Dysphania pumilio","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.5817346444","34474","Dysphania pumilio","1934423","1930-11-02","1930-11-02","1716844","<UNNAMED>","Eight Mile Plains near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5845178079","-22.4151413959","34474","Dysphania pumilio","1947476","1934-06-29","1934-06-29","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.93711019","-28.65654706","34474","Dysphania pumilio","1956895","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.75118614","-28.0817829","34474","Dysphania pumilio","1957018","1934-04-29","1934-04-29","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6977894189","-26.240653685","34474","Dysphania pumilio","1958620","2005-07-04","2005-07-04","1708655","<UNNAMED>","'Six Mile', at South Flat Paddock dam, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7706111","-27.93325","34474","Dysphania pumilio","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.3041667","-28.9211111","34474","Dysphania pumilio","2057016","1936-03-07","1936-03-07","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.8719444444","-22.9136111111","34474","Dysphania pumilio","2110362","2005-10-11","2005-10-11","1822393","<UNNAMED>","Georgina River crossing, Donohue Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
