"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.15784","-17.94528","1931","Pluvialis squatarola","984883","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","145.419938004","-15.1119706069","1931","Pluvialis squatarola","984322","1958-10-05","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","151.916345","-23.304596","1931","Pluvialis squatarola","985933","1925-12-03","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","151.70753","-23.2968","1931","Pluvialis squatarola","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","151.70753","-23.2968","1931","Pluvialis squatarola","986008","1927-11-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","151.70753","-23.2968","1931","Pluvialis squatarola","986014","1968-08-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","151.915","-23.4425","1931","Pluvialis squatarola","986386","1946-12-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","147.1255556","-19.44888889","1931","Pluvialis squatarola","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","143.0156","-11.16825","1931","Pluvialis squatarola","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","152.39298","-23.90728","1931","Pluvialis squatarola","987106","2000-11-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","152.39298","-23.90728","1931","Pluvialis squatarola","987268","2000-11-27","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","151.95823","-23.33334","1931","Pluvialis squatarola","987320","2001-11-13","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","143.20031","-12.2408","1931","Pluvialis squatarola","992609","1997-06-29","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","143.28157","-11.85764","1931","Pluvialis squatarola","992908","1989-04-02","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","146.475","-19.08333","1931","Pluvialis squatarola","993275","1998-09-19","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","146.8347222","-19.27222222","1931","Pluvialis squatarola","993337","1998-09-13","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","146.33333","-18.52667","1931","Pluvialis squatarola","993438","1998-12-24","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","146.9219444","-19.21805556","1931","Pluvialis squatarola","993460","1998-09-19","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","147.1119444","-19.40194444","1931","Pluvialis squatarola","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","146.6833333","-19.18166667","1931","Pluvialis squatarola","993524","1999-10-03","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","147.1667","-19.40833","1931","Pluvialis squatarola","993560","1998-11-21","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","150.494","-22.5297","1931","Pluvialis squatarola","1118026","2009-04-06","2009-04-06","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","150.8111","-23.53056","1931","Pluvialis squatarola","1123850","1997-02-10","","1017427","<UNNAMED>","Casuarina Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","150.8111","-23.53056","1931","Pluvialis squatarola","1123851","1997-02-10","","1017427","<UNNAMED>","Casuarina Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","150.86166","-23.51167","1931","Pluvialis squatarola","1123854","1997-02-10","","1017428","<UNNAMED>","MacKenzie Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","145.7702","-16.9125","1931","Pluvialis squatarola","1123900","2003-12-15","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","146.33587","-18.68608","1931","Pluvialis squatarola","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","146.33587","-18.68608","1931","Pluvialis squatarola","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","143.72329","-13.49359","1931","Pluvialis squatarola","1124287","2005-11-21","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124437","2007-10-25","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","152.450467098","-21.7899438346","1931","Pluvialis squatarola","1124472","2004-04-01","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","143.023","-11.48678","1931","Pluvialis squatarola","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"51","143.03388","-11.44821","1931","Pluvialis squatarola","1176550","2010-11-24","2010-11-24","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","143.22645","-12.24389","1931","Pluvialis squatarola","1176556","2010-11-19","2010-11-19","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"53","150.494","-22.5297","1931","Pluvialis squatarola","1180081","2011-02-07","2011-02-07","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","150.494","-22.5297","1931","Pluvialis squatarola","1180484","2011-02-18","2011-02-18","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","146.8417","-19.2643","1931","Pluvialis squatarola","1184446","2011-01-06","","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"56","150.7149","-22.555","1931","Pluvialis squatarola","1199130","2011-08-30","2011-08-30","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"57","150.7163","-22.5183","1931","Pluvialis squatarola","1200863","2012-02-22","2012-02-22","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","150.494","-22.5297","1931","Pluvialis squatarola","1200907","2012-03-09","2012-03-09","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","150.7797","-22.9509","1931","Pluvialis squatarola","1280240","2013-11-07","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"60","150.494","-22.5297","1931","Pluvialis squatarola","1281602","2013-12-03","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"61","150.7163","-22.5183","1931","Pluvialis squatarola","1299080","2014-02-28","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","141.56862","-9.610319","1931","Pluvialis squatarola","1351621","2012-11-29","2012-11-29","1208293","Awaiyal Kawa","Awaiyal Kawa (Kerr Island or Kerr Islet), north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"63","141.571059","-9.518443","1931","Pluvialis squatarola","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"64","152.37746","-23.85471","1931","Pluvialis squatarola","1404359","2016-08-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"65","153.434","-27.726","1931","Pluvialis squatarola","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"66","145.7677777766","-16.91083333","1931","Pluvialis squatarola","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4396","-27.7236","1931","Pluvialis squatarola","2023417","2018-11-12","2018-11-12","1753262","MB277236NS","North Stradbroke (Swan Bay)","980","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"68","153.06773109","-27.31923716","1931","Pluvialis squatarola","488870","1993-10-10","1993-10-10","491770","39597","Sandgate","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7024999988","-22.5099999966","1931","Pluvialis squatarola","922784","1995-12-01","1995-12-31","858487","175715","Port Clinton (coast)","3600","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"70","152.56771928","-25.14424577","1931","Pluvialis squatarola","476595","1988-01-17","1988-01-17","489365","26692","Woodgate NP","6000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"71","153.349650672","-24.965629235","1931","Pluvialis squatarola","33171","1996-10-05","1996-10-05","15349","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"72","150.7163","-22.5183","1931","Pluvialis squatarola","1378670","2016-04-19","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"73","153.159396704","-27.373402957","1931","Pluvialis squatarola","2146666","1984-12-23","1984-12-23","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.25106281","-27.48034656","1931","Pluvialis squatarola","540950","1977-01-01","1977-12-31","540212","120800","Thorneside-Raby Bay-Moreton Bay area","5000","5938","Woodall & Watson (1988)","3461","Department of Environment, Science and Innovation","DES"
"75","141.66780543","-14.99849175","1931","Pluvialis squatarola","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","153.15939675","-27.37756961","1931","Pluvialis squatarola","488366","1991-03-16","1991-03-16","491238","40701","Luggage Point, Brisbane","900","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","153.12050743","-27.23173704","1931","Pluvialis squatarola","540110","1990-02-10","1990-02-10","541058","119960","Castlereagh Pt - Clontarf Beach","5000","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"78","147.48026159","-19.45678168","1931","Pluvialis squatarola","483558","1991-05-04","1991-05-04","476303","14771","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","153.442725005","-27.340068032","1931","Pluvialis squatarola","2148104","1993-01-22","1993-01-22","1845894","<UNNAMED>","Mirapool Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.6308333333","-25.1555555555","1931","Pluvialis squatarola","575151","2003-03-19","2003-03-19","556743","INCIDENTAL","Burrum Point Campground - Woodgate Section Barrum Coast N.P.","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","147.289091","-19.41174","1931","Pluvialis squatarola","1508496","2017-12-05","","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"82","152.717718287","-24.115070908","1931","Pluvialis squatarola","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","153.076061746","-27.006738059","1931","Pluvialis squatarola","2143808","1992-12-12","1992-12-12","1842993","<UNNAMED>","Donnybrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.426059217","-27.40673457","1931","Pluvialis squatarola","2150406","1992-09-29","1992-09-29","1847215","<UNNAMED>","Amity Pt sand spit, Nth Stradbroke Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.2385629","-27.46506888","1931","Pluvialis squatarola","495857","1973-03-03","1973-03-03","499633","43942","Wellington Point","900","2757","QOS Newsl. 4(3) (1973)","3461","Department of Environment, Science and Innovation","DES"
"86","151.2802777766","-23.8566666633","1931","Pluvialis squatarola","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"87","149.1764","-21.2119","1931","Pluvialis squatarola","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4396","-27.3332","1931","Pluvialis squatarola","2023476","2019-01-07","2019-01-07","1753252","MB273332MB","Mirapool Lagoon","440","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"89","150.78440822","-23.36508908","1931","Pluvialis squatarola","524141","1973-10-21","1973-10-21","531061","105410","Joskeleigh","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"90","153.076061155","-26.940071453","1931","Pluvialis squatarola","2146288","1990-09-01","1990-12-31","1844718","<UNNAMED>","Pumicestone Passage: south, south-east & south-west of Long Is","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.159396704","-27.373402957","1931","Pluvialis squatarola","2146668","1988-12-16","1988-12-16","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.43855886","-27.39423458","1931","Pluvialis squatarola","505179","1985-10-13","1985-10-13","509990","59014","Amity Pt, Nth Stradbroke Is","450","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","153.092730863","-27.340070271","1931","Pluvialis squatarola","2153171","1992-06-03","1992-06-03","1849092","<UNNAMED>","NUDGEE BEACH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","144.03786","-11.5914","1931","Pluvialis squatarola","984518","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","153.23438","-27.38778","1931","Pluvialis squatarola","1403065","2016-10-20","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"96","145.34276639","-15.11514038","1931","Pluvialis squatarola","538388","1993-02-01","1993-02-28","532759","118238","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"97","153.159396704","-27.373402957","1931","Pluvialis squatarola","2146667","1986-12-02","1986-12-02","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.442728428","-27.723400222","1931","Pluvialis squatarola","2158670","1992-05-02","1992-05-02","1852836","<UNNAMED>","SWAN BAY NTH STRADBROKE ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","147.701101","-19.83175","1931","Pluvialis squatarola","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124345","1995-11-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","153.4396","-27.7236","1931","Pluvialis squatarola","2065106","2019-11-28","2019-11-28","1753262","MB277236NS","North Stradbroke (Swan Bay)","980","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"102","146.85110303","-19.27345242","1931","Pluvialis squatarola","550064","1995-05-01","1995-05-31","468226","144895","Cluden Flats, Townsville","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2184","-22.31247","1931","Pluvialis squatarola","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","153.2833333333","-25.1725","1931","Pluvialis squatarola","861938","2001-11-02","","804493","INCIDENTAL","Dundubara, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.2371","-27.3755","1931","Pluvialis squatarola","2023606","2019-04-10","2019-04-10","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"106","150.7163","-22.5183","1931","Pluvialis squatarola","2023577","2019-03-05","2019-03-05","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"107","147.48026159","-19.45678168","1931","Pluvialis squatarola","483546","1988-08-07","1988-08-07","476350","14759","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"108","143.85110638","-12.99849182","1931","Pluvialis squatarola","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"109","147.48026159","-19.45678168","1931","Pluvialis squatarola","483571","1986-04-27","1986-04-27","476316","14784","Alva Beach near Ayr","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"110","151.901056712","-23.181744408","1931","Pluvialis squatarola","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1272222222","-25.5113888888","1931","Pluvialis squatarola","861855","2001-10-20","","804450","INCIDENTAL","In front of Eurong Resort, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","150.494","-22.5297","1931","Pluvialis squatarola","1508585","2018-02-16","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"113","153.109397258","-27.340070151","1931","Pluvialis squatarola","2151087","1992-03-22","1992-03-22","1847643","<UNNAMED>","NUDGEE BEACH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.15939675","-27.37756961","1931","Pluvialis squatarola","488375","1991-03-16","1991-03-16","491247","40711","Luggage Pt, mouth of Brisbane R","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","150.7163","-22.5183","1931","Pluvialis squatarola","2065227","2020-03-20","2020-03-20","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"116","151.35106547","-23.93175432","1931","Pluvialis squatarola","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
