"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1583304334","-16.5140244973","9241","Eucalyptus atrata","1725285","2000-08-31","2000-08-31","1543019","<UNNAMED>","Mt Spurgeon Road east of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.98694444","-17.62","9241","Eucalyptus atrata","1897855","2004-03-07","2004-03-07","1680858","<UNNAMED>","19.2km from Mt Garnet along Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1016616192","-16.3176371778","9241","Eucalyptus atrata","1705033","1995-07-12","1995-07-12","1511717","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 19 09 145 06 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427773902","-17.3901341533","9241","Eucalyptus atrata","1746127","1976-02-01","1976-02-01","1573687","<UNNAMED>","3 miles Herberton side of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261107235","-17.3901341533","9241","Eucalyptus atrata","1753881","1978-02-26","1978-02-26","1564828","<UNNAMED>","Watsonville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1583304334","-16.5140244973","9241","Eucalyptus atrata","1779280","2000-08-31","2000-08-31","1527829","<UNNAMED>","Mt Spurgeon Road, east of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1036111111","-16.32175","9241","Eucalyptus atrata","1843015","2012-01-07","2012-01-07","1630368","<UNNAMED>","Half way up the range on the Mount Windsor access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44166521","-17.636243793","9241","Eucalyptus atrata","459723","2000-09-23","","453414","INCIDENTAL","State Forest 245 W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.17459","-17.574","9241","Eucalyptus atrata","1863220","2014-02-26","2014-02-26","1663714","<UNNAMED>","c. 15km N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094440568","-17.3401341533","9241","Eucalyptus atrata","1700761","1977-09-07","1977-09-07","1511112","<UNNAMED>","NW of Herberton on road to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1094393969","-16.3234705111","9241","Eucalyptus atrata","1703950","1992-06-07","1992-06-07","1487440","<UNNAMED>","Slopes of Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.33076","-17.38549047","9241","Eucalyptus atrata","1756482","2002-09-01","2002-09-01","1531508","<UNNAMED>","8.2km along road to Irvinebank from Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1618598875","-16.5013829811","9241","Eucalyptus atrata","1898379","2002-05-31","2002-05-31","1693341","<UNNAMED>","Western facing ridgeline on the approaches to Mt Spurgeon N of the town of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1975669042","-16.8423810979","9241","Eucalyptus atrata","1905682","2010-05-13","2010-05-13","1691784","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.10333333","-16.32166667","9241","Eucalyptus atrata","1912747","2012-01-11","2012-01-11","1683492","<UNNAMED>","4.4km from Spencer Ck crossing, Mount Windsor NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427800009","-17.6401322674","9241","Eucalyptus atrata","1981715","1981-03-17","1981-03-17","1734436","<UNNAMED>","6.5km from Ravenshoe towards Mount Garnet","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777739","-17.41513415","9241","Eucalyptus atrata","1571593","1971-10-27","1971-10-27","1375963","<UNNAMED>","Herberton - Watsonville road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427773902","-17.4068008199","9241","Eucalyptus atrata","1671566","1984-08-15","1984-08-15","1481368","<UNNAMED>","Another plant of KH 1123.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927800009","-17.5401322674","9241","Eucalyptus atrata","1695997","1978-06-03","1978-06-03","1485271","<UNNAMED>","Camping reserve near Evelyn H.S. NW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4761107235","-17.2734674866","9241","Eucalyptus atrata","1702203","1964-02-01","1964-02-01","1464764","<UNNAMED>","Atherton West","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177773902","-17.4151341533","9241","Eucalyptus atrata","1531786","1972-01-25","1972-01-25","1344394","<UNNAMED>","Hills between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2427773902","-17.4734674866","9241","Eucalyptus atrata","1738317","1975-05-13","1975-05-13","1541094","<UNNAMED>","Mount Misery near top of range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1739916667","-16.8063888889","9241","Eucalyptus atrata","1907769","2005-10-29","2005-10-29","1698744","<UNNAMED>","N end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.30722222","-17.38694444","9241","Eucalyptus atrata","1913500","2004-04-03","2004-04-03","1688845","<UNNAMED>","Western Hill mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177773902","-17.4151341533","9241","Eucalyptus atrata","1578424","1972-01-25","1972-01-25","1370581","<UNNAMED>","Herberton - Watsonville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2427773902","-17.3901341533","9241","Eucalyptus atrata","1700762","1989-05-16","1989-05-16","1470745","<UNNAMED>","6.6km East of Irvinebank towards Herberton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.158330592","-16.514026236","9241","Eucalyptus atrata","459602","2000-08-31","","453350","INCIDENTAL","MT Spurgeon access road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.3427773902","-17.3901341533","9241","Eucalyptus atrata","1707718","1992-11-07","1992-11-07","1474942","<UNNAMED>","South Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3747218346","-17.460411931","9241","Eucalyptus atrata","1751452","2000-11-11","2000-11-11","1539127","<UNNAMED>","Flaggy Creek Road via Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2347218346","-17.3940230422","9241","Eucalyptus atrata","1751709","2001-09-16","2001-09-16","1540573","<UNNAMED>","East of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.09277273","-16.29013718","9241","Eucalyptus atrata","1797484","1979-12-19","1979-12-19","1617632","<UNNAMED>","State Forest Reserve 144 (c. 25km W of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.19500222","-17.59541005","9241","Eucalyptus atrata","1835749","2007-05-23","2007-05-23","1617981","<UNNAMED>","26.5km along road to Mt Garnet from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1618598875","-16.5013829811","9241","Eucalyptus atrata","1919219","2002-05-31","2002-05-31","1680951","<UNNAMED>","Western facing ridgeline on the approaches to Mount Spurgeon north of the town of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3072222","-17.3775","9241","Eucalyptus atrata","1961875","2019-04-20","2019-04-20","1720677","<UNNAMED>","1km by road W of Watsonville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.333610889","-17.387911531","9241","Eucalyptus atrata","459742","2000-03-26","","453473","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.3261133342","-17.5234656007","9241","Eucalyptus atrata","1545210","1971-04-01","1971-04-30","1387359","<UNNAMED>","Silver Valley, 16km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0094393969","-16.3401371778","9241","Eucalyptus atrata","1587162","1979-11-13","1979-11-13","1416397","<UNNAMED>","Slopes of Mt Windsor Tablelands","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427773902","-17.3901341533","9241","Eucalyptus atrata","1591884","1982-01-12","1982-01-12","1416441","<UNNAMED>","Ca. 2km from Watsonville on the road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.22583333","-17.39583333","9241","Eucalyptus atrata","1812866","2004-06-05","2004-06-05","1623483","<UNNAMED>","C. 5.1km east of Irvinebank on the Herberton road, opposite the old Jumna Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.23","-17.4677777778","9241","Eucalyptus atrata","1907342","1996-02-03","1996-02-03","1703147","<UNNAMED>","Mt Misery (GPS 17 28 04 145 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1624839212","-16.5023638769","9241","Eucalyptus atrata","459603","2000-08-31","","453351","INCIDENTAL","Mt Spurgeon access road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.2594466675","-17.756798934","9241","Eucalyptus atrata","1563991","1971-06-01","1971-06-01","1358999","<UNNAMED>","2 miles NE of Innott Hot Springs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4594463342","-17.6401326007","9241","Eucalyptus atrata","1980227","1981-03-17","1981-03-17","1733524","<UNNAMED>","3.5km from Ravenshoe on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.22611072","-17.40680082","9241","Eucalyptus atrata","1774125","1983-08-27","1983-08-27","1571973","<UNNAMED>","C. 4km from Irvinebank on road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.333610889","-17.387911531","9241","Eucalyptus atrata","459772","2000-03-26","","453434","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.4177800009","-17.581798934","9241","Eucalyptus atrata","1674516","1962-05-01","1962-05-31","1481647","<UNNAMED>","3 miles west of Ravenshoe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2427777235","-17.4068004866","9241","Eucalyptus atrata","1698796","1984-08-15","1984-08-15","1503525","<UNNAMED>","Jumna Mine Herberton, Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.44166889","-17.63624338","9241","Eucalyptus atrata","1720360","2000-09-23","2000-09-23","1527638","<UNNAMED>","State Forest 245 West of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3902800011","-17.5034656007","9241","Eucalyptus atrata","1765900","2000-11-11","2000-11-11","1527513","<UNNAMED>","Flaggy Creek Road near Kaban; Bluff State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.33194387","-17.353466853","9241","Eucalyptus atrata","459590","2000-03-26","","453338","INCIDENTAL","Between Watsonville & Jamie Crk","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.33194387","-17.353466853","9241","Eucalyptus atrata","459770","2000-03-26","","453501","INCIDENTAL","Walsh River Rd, N of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.4177773902","-17.4151341533","9241","Eucalyptus atrata","1526051","1912-01-01","1912-01-31","1385060","<UNNAMED>","Herberton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2594415447","-16.8401356081","9241","Eucalyptus atrata","1663781","1973-10-01","1973-10-31","1498810","<UNNAMED>","Hann Tablelands NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.34416628","-17.41096749","9241","Eucalyptus atrata","1702601","1996-02-06","1996-02-06","1515569","<UNNAMED>","3.4km along Silver Valley road, off Irvinebank to Herberton road (GPS 17 24 45 145 20 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2261107235","-17.3401341533","9241","Eucalyptus atrata","1527849","1960-09-13","1960-09-13","1357207","<UNNAMED>","Stannary Hills turnoff, 16km from Herberton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177773902","-17.4151341533","9241","Eucalyptus atrata","1531165","1938-01-01","1938-12-31","1385060","<UNNAMED>","Herberton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.32444406","-17.38902304","9241","Eucalyptus atrata","1814616","2006-07-21","2006-07-21","1621136","<UNNAMED>","9km W of Herberton on the Herberton Irvinebank road, left on old mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.22611111","-17.39472222","9241","Eucalyptus atrata","1851271","2004-12-17","2004-12-17","1619811","<UNNAMED>","5.1km east of Irvinebank, Jumna Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.155552874","-16.514581793","9241","Eucalyptus atrata","459601","2000-08-31","","453349","INCIDENTAL","Mt Spurgeon access road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.3094440568","-17.3901341533","9241","Eucalyptus atrata","1517307","1976-06-29","1976-06-29","1348565","<UNNAMED>",".5km West of Watsonville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.23","-17.4677777778","9241","Eucalyptus atrata","1622314","1990-02-24","1990-02-24","1411196","<UNNAMED>","Mount Misery, 7km from Irvinebank on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.1761168355","-18.340130416","9241","Eucalyptus atrata","1682209","1973-08-26","1973-08-26","1508588","<UNNAMED>","Ca. 58 miles by road from Mount Garnet Township towards Wairuna","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2761133342","-17.556798934","9241","Eucalyptus atrata","1690841","1989-05-16","1989-05-16","1479129","<UNNAMED>","23.4km from Irvinebank towards Innot Hot Springs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2288885","-17.39402304","9241","Eucalyptus atrata","1743917","2001-09-16","2001-09-16","1576502","<UNNAMED>","E of Irvinebank, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5427812167","-18.5734591087","9241","Eucalyptus atrata","1752056","1992-01-22","1992-01-22","1563375","<UNNAMED>","7km SW of Oak Hills towards Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.09277273","-16.29013718","9241","Eucalyptus atrata","1833986","1977-01-06","1977-01-06","1580042","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3066662791","-17.3762452644","9241","Eucalyptus atrata","1784689","1998-06-14","1998-06-14","1530356","<UNNAMED>","Watsonville Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2094393969","-16.4568038444","9241","Eucalyptus atrata","2063683","1985-12-05","1985-12-05","1783708","<UNNAMED>","Ridge above Spurgeon Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
