"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2861040755","-12.7641275261","1346","Drymodes superciliaris","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1","143.28861688","-12.71099388","1346","Drymodes superciliaris","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","142.471955","-10.71933564","1346","Drymodes superciliaris","470566","1910-01-01","1910-12-31","472136","1467","Cable Stn, Cape York","450","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"3","143.297783385","-12.710493872","1346","Drymodes superciliaris","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"4","143.393949644","-13.044992011","1346","Drymodes superciliaris","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"5","143.30944988","-12.71516051","1346","Drymodes superciliaris","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3011167","-12.71516052","1346","Drymodes superciliaris","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","143.262117457","-12.736160469","1346","Drymodes superciliaris","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"8","143.311784908","-13.709822302","1346","Drymodes superciliaris","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","143.287","-12.7137222222","1346","Drymodes superciliaris","1344320","2015-05-18","2015-05-21","1202293","INCIDENTAL","Rainforest campsite number two Iron Range NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","142.684425604","-11.7318493198","1346","Drymodes superciliaris","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","143.283617296","-12.769493608","1346","Drymodes superciliaris","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"12","143.41111442","-12.633160514","1346","Drymodes superciliaris","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"13","143.268451951","-13.711989221","1346","Drymodes superciliaris","467899","1979-06-12","1979-06-12","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","143.340618","-13.736655366","1346","Drymodes superciliaris","467915","1979-03-15","1979-03-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","143.28861688","-12.71099388","1346","Drymodes superciliaris","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","143.262117457","-12.736160469","1346","Drymodes superciliaris","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","143.318949692","-12.712160506","1346","Drymodes superciliaris","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"18","143.283617296","-12.769493608","1346","Drymodes superciliaris","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"19","143.262117457","-12.736160469","1346","Drymodes superciliaris","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"20","143.262117457","-12.736160469","1346","Drymodes superciliaris","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"21","143.273785337","-13.884488588","1346","Drymodes superciliaris","467772","1979-03-05","1979-03-05","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","143.242452275","-13.893822079","1346","Drymodes superciliaris","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","142.50528794","-10.7735021","1346","Drymodes superciliaris","520151","1996-01-14","1996-01-14","525014","101405","Lockerbie Scrub, Cape York","4500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","143.27611714","-12.71877163","1346","Drymodes superciliaris","538205","1990-11-01","1990-11-01","532919","118055","Iron Range area","450","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","142.50112133","-11.49850008","1346","Drymodes superciliaris","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5927776666","-10.7441666633","1346","Drymodes superciliaris","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"27","143.318949692","-12.712160506","1346","Drymodes superciliaris","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","143.292785167","-13.873488511","1346","Drymodes superciliaris","464763","1979-03-01","1979-03-01","456973","<UNNAMED>","LANKELLY CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","143.242452275","-13.893822079","1346","Drymodes superciliaris","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"30","143.2873950293","-12.7131682221","1346","Drymodes superciliaris","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"31","143.283617296","-12.769493608","1346","Drymodes superciliaris","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","143.283617296","-12.769493608","1346","Drymodes superciliaris","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","143.283617296","-12.769493608","1346","Drymodes superciliaris","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","142.53028694","-10.6943361","1346","Drymodes superciliaris","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2927777766","-12.64833333","1346","Drymodes superciliaris","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2844444333","-12.7816666633","1346","Drymodes superciliaris","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"37","143.318949692","-12.712160506","1346","Drymodes superciliaris","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.3094444333","-12.74833333","1346","Drymodes superciliaris","936651","1975-08-01","1975-08-31","872354","201719","Iron Range area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","142.50111111","-10.84833333","1346","Drymodes superciliaris","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"40","143.376117533","-13.706821991","1346","Drymodes superciliaris","464721","1979-03-17","1979-03-17","456884","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","143.427618365","-13.372656434","1346","Drymodes superciliaris","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","143.287200576","-12.7137856704","1346","Drymodes superciliaris","555780","1982-07-01","1982-07-31","462499","162029","Three Ways, Iron Range area","450","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","143.311784908","-13.709822302","1346","Drymodes superciliaris","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","143.318949692","-12.712160506","1346","Drymodes superciliaris","468690","1993-05-26","1993-05-26","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"45","143.318949692","-12.712160506","1346","Drymodes superciliaris","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","143.30945014","-12.74849371","1346","Drymodes superciliaris","469958","1989-10-11","1989-10-11","473797","2921","Iron Range","3600","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"47","143.261000019","-12.7405555516","1346","Drymodes superciliaris","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.60112745","-12.99850015","1346","Drymodes superciliaris","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","141.7011111","-13.4649999966","1346","Drymodes superciliaris","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"50","143.297783385","-12.710493872","1346","Drymodes superciliaris","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","143.50111351","-12.9984923","1346","Drymodes superciliaris","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","143.297783385","-12.710493872","1346","Drymodes superciliaris","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"53","143.283617296","-12.769493608","1346","Drymodes superciliaris","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","142.4827576102","-10.7790225809","1346","Drymodes superciliaris","466099","1994-02-14","1994-02-14","460931","<UNNAMED>","C. 3.0 NE OF LOCKERBIE","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","143.376117533","-13.706821991","1346","Drymodes superciliaris","464677","1979-03-17","1979-03-17","456850","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","143.2891666666","-12.7125","1346","Drymodes superciliaris","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","143.297783385","-12.710493872","1346","Drymodes superciliaris","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"58","143.318949692","-12.712160506","1346","Drymodes superciliaris","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","143.283617296","-12.769493608","1346","Drymodes superciliaris","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"60","143.242452275","-13.893822079","1346","Drymodes superciliaris","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","143.29961671","-12.713327192","1346","Drymodes superciliaris","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"62","143.376117533","-13.706821991","1346","Drymodes superciliaris","464684","1979-03-18","1979-03-18","456857","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","142.4594444333","-10.7899999966","1346","Drymodes superciliaris","936595","1996-01-14","1996-01-14","872298","201663","Lockerbie area, CYP","3600","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"64","143.318949692","-12.712160506","1346","Drymodes superciliaris","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","143.273785337","-13.884488588","1346","Drymodes superciliaris","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.268451951","-13.711989221","1346","Drymodes superciliaris","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","142.501111","-10.7899999966","1346","Drymodes superciliaris","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","143.273785337","-13.884488588","1346","Drymodes superciliaris","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","143.427618365","-13.372656434","1346","Drymodes superciliaris","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
