"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1264","Phalacrocorax varius","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1264","Phalacrocorax varius","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"2","151.83440903","-26.41508165","1264","Phalacrocorax varius","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","153.43855886","-27.39423458","1264","Phalacrocorax varius","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88995561","-27.26507197","1264","Phalacrocorax varius","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9355496535","-28.317723766","1264","Phalacrocorax varius","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.699","-22.4325","1264","Phalacrocorax varius","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3319","-28.8356","1264","Phalacrocorax varius","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.293","-28.8926","1264","Phalacrocorax varius","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3187","-28.7385","1264","Phalacrocorax varius","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.234","-28.704","1264","Phalacrocorax varius","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3215","-28.8815","1264","Phalacrocorax varius","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.3209051","-28.8817946","1264","Phalacrocorax varius","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3209051","-28.8817946","1264","Phalacrocorax varius","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3209051","-28.8817946","1264","Phalacrocorax varius","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4875","-23.2456","1264","Phalacrocorax varius","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","153.1142","-26.6734","1264","Phalacrocorax varius","1145947","2009-12-23","2009-12-23","1035772","INCIDENTAL","Alexandra Headlands, south est Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.7555","-22.5833","1264","Phalacrocorax varius","1413054","2013-02-14","2013-02-14","1251715","INCIDENTAL","Creek Rock, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.7556","-22.5724","1264","Phalacrocorax varius","1413067","2013-02-14","2013-02-14","1251485","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.45965","-22.30447","1264","Phalacrocorax varius","1304775","2013-03-14","2013-03-14","1170713","INCIDENTAL","Canoe passage, main bar, Shoalwater Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.511","-23.4302","1264","Phalacrocorax varius","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4897","-23.4017","1264","Phalacrocorax varius","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4897","-23.4017","1264","Phalacrocorax varius","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4897","-23.4017","1264","Phalacrocorax varius","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4768","-23.0645","1264","Phalacrocorax varius","1504224","2018-06-23","2018-06-23","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4607","-23.3687","1264","Phalacrocorax varius","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4887995","-23.3992842","1264","Phalacrocorax varius","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.1707","-26.6562","1264","Phalacrocorax varius","1885720","2019-04-16","2019-04-16","1670768","INCIDENTAL","Miles, Dogwood Creek","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.40589","-23.20896","1264","Phalacrocorax varius","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.40589","-23.20896","1264","Phalacrocorax varius","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.40589","-23.20896","1264","Phalacrocorax varius","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.40589","-23.20896","1264","Phalacrocorax varius","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.40589","-23.20896","1264","Phalacrocorax varius","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.40589","-23.20896","1264","Phalacrocorax varius","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.40589","-23.20896","1264","Phalacrocorax varius","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.40589","-23.20896","1264","Phalacrocorax varius","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","149.8127797","-23.7761191","1264","Phalacrocorax varius","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","153.0677146","-25.49840811","1264","Phalacrocorax varius","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2719444433","-27.5177777744","1264","Phalacrocorax varius","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"39","152.87611111","-27.4816666633","1264","Phalacrocorax varius","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1844444433","-27.0649999966","1264","Phalacrocorax varius","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"41","152.72188638","-25.48591051","1264","Phalacrocorax varius","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"42","152.55938982","-25.60257822","1264","Phalacrocorax varius","486575","1971-06-01","1971-06-30","488172","28909","Mungar - Yerra area","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1094444433","-26.7566666633","1264","Phalacrocorax varius","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","152.91771904","-25.71507523","1264","Phalacrocorax varius","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"45","153.40111111","-27.4899999966","1264","Phalacrocorax varius","928982","1971-09-11","1971-09-11","864685","181941","Offshore/mudflats nr Dunwich","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"46","152.72605376","-25.56924362","1264","Phalacrocorax varius","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0677777766","-27.7399999966","1264","Phalacrocorax varius","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","152.39691007","-27.47340829","1264","Phalacrocorax varius","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"49","152.69688718","-25.53174392","1264","Phalacrocorax varius","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"50","152.65522127","-25.54841088","1264","Phalacrocorax varius","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"51","152.95106566","-27.24840486","1264","Phalacrocorax varius","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","153.28439632","-27.56506839","1264","Phalacrocorax varius","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"53","153.23440014","-27.91506795","1264","Phalacrocorax varius","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","153.23439562","-27.39006909","1264","Phalacrocorax varius","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2177777766","-27.68583333","1264","Phalacrocorax varius","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3177777766","-27.3649999966","1264","Phalacrocorax varius","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"57","153.459398","-28.09423249","1264","Phalacrocorax varius","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"58","152.37611111","-27.6274999966","1264","Phalacrocorax varius","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"59","153.25111111","-27.3149999966","1264","Phalacrocorax varius","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"60","152.52611111","-28.0774999966","1264","Phalacrocorax varius","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"61","151.22610612","-28.44841459","1264","Phalacrocorax varius","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0677777766","-26.9649999966","1264","Phalacrocorax varius","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"63","153.11772844","-27.0859042","1264","Phalacrocorax varius","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"64","153.10522242","-26.3900721","1264","Phalacrocorax varius","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"65","151.32611111","-26.42333333","1264","Phalacrocorax varius","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"66","153.27606277","-27.52340186","1264","Phalacrocorax varius","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0094444433","-26.9066666633","1264","Phalacrocorax varius","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1677302","-27.40256944","1264","Phalacrocorax varius","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0566666655","-27.3136111077","1264","Phalacrocorax varius","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"70","152.75111111","-27.4899999966","1264","Phalacrocorax varius","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4177777766","-27.9649999966","1264","Phalacrocorax varius","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177777766","-27.53583333","1264","Phalacrocorax varius","931910","1983-01-01","1983-12-31","867613","193345","UQ farm, Pinjarra","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0677777766","-27.1149999966","1264","Phalacrocorax varius","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1344444433","-27.0372222188","1264","Phalacrocorax varius","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","153.04550753","-27.106738","1264","Phalacrocorax varius","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4094444433","-23.06083333","1264","Phalacrocorax varius","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"77","146.826082848","-19.4484585408","1264","Phalacrocorax varius","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","153.08023108","-27.34423701","1264","Phalacrocorax varius","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"79","144.31786465","-28.7318011414","1264","Phalacrocorax varius","558018","1770-05-23","2001-12-31","544138","164248","Lake Numalla, Currawinya NP","3600","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"80","153.48022634","-27.53173365","1264","Phalacrocorax varius","498133","1770-05-23","2003-01-17","497354","47348","Blue Lake NP, Nth Stradbroke Is","300","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"81","152.58855251","-25.1692456","1264","Phalacrocorax varius","476502","1973-08-26","1973-08-26","489287","26829","Woodgate SF - Walker's Point","900","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"82","151.45666245","-28.94063457","1264","Phalacrocorax varius","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"83","153.35106462","-27.89006707","1264","Phalacrocorax varius","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","150.76777548","-28.06508558","1264","Phalacrocorax varius","523269","1963-06-01","1963-06-30","521916","104537","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"85","142.942114","-13.095595","1264","Phalacrocorax varius","1974067","2008-11-04","2008-11-04","1730008","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","146.14766","-18.95607","1264","Phalacrocorax varius","1186797","2010-08-18","2010-08-18","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"87","152.6177188","-25.17757873","1264","Phalacrocorax varius","476526","1972-05-22","1972-05-22","489253","26855","Mouth of Burrum River","900","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"88","152.63855162","-25.15257866","1264","Phalacrocorax varius","476538","1972-05-22","1972-05-22","489344","26749","Estuary at Burrum Pt","900","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"89","152.60521881","-25.15257887","1264","Phalacrocorax varius","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5524","-21.1955","1264","Phalacrocorax varius","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"91","153.10939362","-26.89840458","1264","Phalacrocorax varius","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"92","152.92467881","-27.44562683","1264","Phalacrocorax varius","540653","1935-10-19","1935-10-19","540497","120503","Enoggera Water Reserve","450","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"93","152.60521913","-25.19424543","1264","Phalacrocorax varius","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","152.80521663","-25.26507717","1264","Phalacrocorax varius","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","153.40939007","-27.09840166","1264","Phalacrocorax varius","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","153.27604084","-24.92340752","1264","Phalacrocorax varius","476922","1770-05-23","1977-12-31","489697","26134","Ocean Lake, Fraser Is","500","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"97","153.23020782","-24.84007458","1264","Phalacrocorax varius","477144","1770-05-23","1977-12-31","489867","25797","Lake Krambruk (Wanhar), Fraser Is","900","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"98","153.13856077","-26.99840423","1264","Phalacrocorax varius","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"99","150.75111111","-22.84833333","1264","Phalacrocorax varius","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"100","148.10112173","-24.85676365","1264","Phalacrocorax varius","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0638888877","-27.3169444411","1264","Phalacrocorax varius","931987","1985-10-27","1985-10-27","867690","193422","Dowse Lagoon, Sandgate","300","9726","Berry (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","153.12189606","-27.19840379","1264","Phalacrocorax varius","539869","1976-01-21","1976-01-21","531275","119719","Off Scarborough","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"103","153.11217395","-27.19145946","1264","Phalacrocorax varius","539837","1996-01-01","1996-12-31","531301","119687","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","153.07189696","-27.21090417","1264","Phalacrocorax varius","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0885637","-27.2567372","1264","Phalacrocorax varius","540229","1996-01-01","1996-12-31","540946","120079","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"106","153.106619","-27.26229261","1264","Phalacrocorax varius","540246","1996-01-01","1996-12-31","540904","120096","Woody Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"107","153.00106149","-26.8484054","1264","Phalacrocorax varius","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","152.33023369","-26.34007841","1264","Phalacrocorax varius","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","152.98856108","-26.77757225","1264","Phalacrocorax varius","505097","1991-11-09","1991-11-09","510082","58932","Ewan Maddock Dam","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","150.57607804","-23.28175556","1264","Phalacrocorax varius","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7677777666","-25.39833333","1264","Phalacrocorax varius","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","153.10522242","-26.3900721","1264","Phalacrocorax varius","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0968914","-26.62757168","1264","Phalacrocorax varius","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"114","150.75111111","-22.9649999966","1264","Phalacrocorax varius","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","143.13333333","-25.166666667","1264","Phalacrocorax varius","2113683","2012-04-28","2012-04-28","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.33333333","-25.166666667","1264","Phalacrocorax varius","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.33333333","-25.166666667","1264","Phalacrocorax varius","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.33333333","-25.166666667","1264","Phalacrocorax varius","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114465","2012-12-30","2012-12-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114472","2017-04-19","2017-04-19","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114528","2016-08-10","2016-08-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.33333333","-25.166666667","1264","Phalacrocorax varius","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
